﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Agost del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201108
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;2170,4;115,6;5,6;5,3
Turisme domèstic;831,5;6,3;0,8;-2,9
Andalusia;35,3;-6,3;-15,2;-8,1
Aragó;42,0;2,2;5,6;0,4
Balears;9,0;0,4;4,8;-2,6
Catalunya;461,8;15,5;3,5;-3,7
Comunitat Valenciana;56,2;3,4;6,5;4,8
Madrid;78,3;-17,2;-18,0;-6,9
País Basc;47,3;5,6;13,6;3,2
Resta CA Nord (1);64,2;-0,5;-0,7;-0,3
Resta CA Sud (2);37,4;3,1;9,0;-0,7
Turisme estranger;1338,9;109,4;8,9;11,4
Alemanya;113,1;15,8;16,2;19,5
Bèlgica;46,5;2,2;5,0;7,3
França;287,0;-18,8;-6,2;2,2
Irlanda;17,9;2,6;17,0;3,5
Itàlia;130,5;9,7;8,0;4,4
Països Baixos;67,1;1,9;3,0;12,4
Països Nòrdics (3);36,1;0,9;2,4;2,1
Portugal;22,1;2,8;14,6;4,2
Regne Unit;136,3;-14,9;-9,9;-0,6
Rússia;114,6;40,8;55,2;63,7
Suïssa;21,6;5,1;30,6;23,3
Resta UE (4);73,5;6,5;9,7;13,4
Resta d'Europa;47,3;14,0;42,2;30,3
Estats Units, els;70,6;13,9;24,6;17,5
Resta d'Amèrica;68,7;17,4;34,0;25,7
Japó;15,1;2,1;15,8;7,6
Xina;..;..;..;..
Resta del món (5);71,0;7,4;11,6;10,0

