﻿Declared epidemics
Catalonia. 2012
Source: Ministry of Health.
Notes:
 (1) 1 intoxicació per gas i 2 intoxicació química.
 (2) 2 per picades d'insecte i 1 per Moluscum contagiosum.
"(..) Confidential data, low reliability or not available."


Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15796&t=201200&lang=en
,Outbreaks,Affected,Hospitalised,Deaths
Food poisoning,67,724,30,1
Acute gastroenteritis,50,738,18,0
Viral hepatitis,17,58,4,0
Legionella,14,65,64,3
Pulmonary tuberculosis,70,179,95,3
Chemical poisoning,3 (1),12,2,0
Pertussis,195,649,40,1
Sarna,9,94,..,0
Infectious erythema,19,447,0,0
Ringworm,2,5,0,0
Scarlet,10,40,0,0
Rubèola,2,4,1,0
Pneumonia,1,3,..,..
Viral Meningitis,4,16,14,0
Measles,5,12,0,0
Hand-foot-mouth syndrome,1,11,0,0
Conjunctivitis,1,7,0,0
Mumps,21,203,0,0
Dermatitis,3 (2),36,0,0
Síndrome irritativa,2,59,0,0
Varicela,2,67,0,0
Mononucleosis infecciosa,2,6,2,1
Paludisme,1,2,0,0
Lipoatròfia semicircular,2,5,0,0
Febre tifoide/ paratifoide,1,2,2,0
Grip,6,158,0,1
Gingivestomatitis,1,3,0,0
Total,511,3605,272,10

