﻿Població activa projectada. Per sexe
Catalunya
Valor
Unitats: Milers d'actius/ves.
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10356&t=205000&col=1
;Escenari baix;Homes;Dones;Escenari mitjà;Homes;Dones;Escenari alt;Homes;Dones
2070;3016366;1621069;1395297;4209977;2233650;1976327;5311716;2783188;2528528
2065;3099424;1664618;1434806;4212294;2233027;1979267;5244918;2745642;2499276
2060;3174896;1703812;1471084;4200557;2224423;1976134;5161522;2698760;2462762
2055;3251784;1742727;1509057;4182730;2211507;1971223;5065151;2644054;2421097
2050;3341895;1786692;1555203;4174643;2201942;1972701;4975643;2591308;2384335
2045;3461787;1844449;1617338;4201144;2209084;1992060;4927512;2559119;2368393
2040;3616032;1920062;1695970;4269976;2238715;2031261;4933237;2555717;2377520
2035;3759149;1990158;1768991;4330494;2264282;2066212;4936505;2551145;2385360
2030;3822985;2016610;1806375;4274790;2234047;2040743;4762503;2467062;2295441
2025;3824095;2006531;1817564;4095056;2140474;1954582;4363178;2271894;2091284

