﻿Hotel establishments. Overnight stays. By origin
"Catalonia. April, 2009"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200904&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3251.2,363.6,12.6,-7.6
Domestic tourism,1373.5,255.3,22.8,-8.6
Andalusia,75.7,-28.5,-27.3,-31.8
Aragon,42.4,8.3,24.4,7.9
Balearic Is,21.4,2.0,10.2,-8.0
Catalonia,624.5,81.4,15.0,-8.7
Valencia,119.1,44.4,59.5,-7.3
Madrid,177.3,53.6,43.4,0.0
Basque Country,114.8,67.5,142.8,29.5
Rest AACC North (1),129.8,28.0,27.4,-8.5
Rest AACC South (2),68.5,-1.4,-2.0,-25.6
Foreign tourism,1877.8,108.3,6.1,-6.8
Germany,160.4,13.3,9.0,-18.1
Belgium,112.0,59.5,113.1,43.0
France,445.7,42.7,10.6,0.0
Ireland,31.1,6.1,24.5,-3.4
Italy,190.1,-24.9,-11.6,-11.4
Netherlands,92.1,0.1,0.1,-7.4
Nordic countries (3),80.5,-10.6,-11.6,-11.0
Portugal,42.4,19.0,80.9,-9.0
United Kingdom,259.3,-57.8,-18.2,-20.3
Russia,20.0,-7.5,-27.2,-18.5
Switzerland,44.4,4.0,10.0,-8.7
Rest EU(4),78.1,-0.9,-1.2,-8.8
Rest of Europe,47.8,-0.4,-0.8,-0.6
United States,84.4,23.6,38.8,8.1
Rest of America,74.2,24.9,50.6,-4.6
Japan,22.5,0.3,1.6,-6.3
China,..,..,..,..
Rest of the world (5),92.8,16.8,22.1,7.1

