﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. October, 2010"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201010&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,74.45,44.43,7.1,16.9
Barcelona,103.41,83.88,..,..
Catalunya Central,69.76,30.41,..,..
Costa Brava,48.47,25.25,..,..
Costa Daurada,47.67,25.94,..,..
Costa del Garraf,74.50,40.70,..,..
Costa Barcelona-Maresme,36.59,20.55,..,..
Pirineus,64.73,14.95,..,..
Terres de Lleida,56.10,17.20,..,..
Terres de l'Ebre,58.36,20.65,..,..
Val d'Aran,50.73,13.43,..,..

