﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Desembre del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201112
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;802,2;-28,3;-3,4;4,6;36,9
Barcelona;427,7;-9,7;-2,2;6,2;47,1
Catalunya Central;57,6;10,3;21,7;14,4;34,7
Costa Brava;102,2;4,8;4,9;2,0;30,4
Costa Daurada;59,6;-8,5;-12,5;6,1;24,5
Costa de Garraf;49,9;-5,6;-10,1;5,8;29,2
Costa Barcelona-Maresme;17,4;4,0;30,3;7,2;30,8
Pirineus;46,4;-0,5;-1,0;10,5;23,4
Terres de Lleida;16,0;-0,9;-5,3;-4,7;21,6
Terres de l'Ebre;8,4;-2,8;-25,1;-4,5;21,8
Val d'Aran;16,9;-7,7;-31,4;6,2;27,7

