﻿Turistes estrangers. Per país de residència habitual
Catalunya. Juliol del 2017
Unitats: Milers.
Font: Idescat, a partir de dades de l'Estadística de moviments turístics en frontera i Enquesta de despesa turística de l'INE.
Notes:
 Es consideren els turistes residents a l'estranger que tenen com a destinació principal del seu viatge Catalunya.
 Les taxes de variació de l'any 2016 són taxes enllaçades facilitades per l'INE.
(*) Estimació amb alta variabilitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201707
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2557,1;100,0;162,3;6,8;10,0
Alemanya;188,5;7,4;14,1;8,1;5,9
Bèlgica;85,8;3,4;-23,5;-21,5;-0,4
França;596,0;23,3;38,6;6,9;7,1
Irlanda;49,5;1,9;-24,2;-32,8;-7,5
Itàlia;136,0;5,3;6,4;4,9;8,4
Països Baixos;183,3;7,2;52,2;39,8;5,9
Països Nòrdics;134,1;5,2;25,0;22,9;11,8
Portugal;12,1 (*);0,5 (*);1,2 (*);11,4 (*);-26,9 (*)
Regne Unit;260,6;10,2;5,2;2,0;7,8
Rússia;117,1;4,6;32,2;37,9;24,1
Suïssa;46,4;1,8;22,9;97,3;12,7
Resta d'Europa;270,2;10,6;14,0;5,4;13,3
Estats Units, els;144,4;5,6;12,7;9,6;29,3
Resta d'Amèrica;106,8;4,2;-7,1;-6,2;24,3
Resta del món;226,3;8,8;-7,2;-3,1;11,4
Turistes estrangers. Per país de residència habitual
Espanya. Juliol del 2017
Unitats: Milers.
Font: INE. Estadística de moviments turístics en frontera.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10306&t=201707
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;10493,4;100,0;947,6;9,9;11,4
Alemanya;1385,8;13,2;89,5;6,9;9,3
Bèlgica;422,9;4,0;5,8;1,4;5,2
França;1556,9;14,8;43,2;2,9;4,6
Irlanda;300,5;2,9;77,8;34,9;22,4
Itàlia;515,2;4,9;65,8;14,6;9,4
Països Baixos;563,1;5,4;54,7;10,8;8,5
Països Nòrdics;757,1;7,2;100,2;15,3;13,6
Portugal;269,9;2,6;32,5;13,7;8,3
Regne Unit;2327,4;22,2;160,9;7,4;9,0
Rússia;185,7;1,8;35,3;23,5;16,8
Suïssa;276,5;2,6;39,8;16,8;22,7
Resta d'Europa;724,3;6,9;121,6;20,2;14,4
Estats Units, els;317,0;3,0;41,7;15,1;33,6
Resta d'Amèrica;341,5;3,3;39,8;13,2;29,7
Resta del món;549,7;5,2;39,2;7,7;16,0

