﻿Importacions. Per àrees geogràfiques i països
Catalunya. Abril del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200104
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4075,5;100,0;433,5;11,9;11,4
Unió Europea (UE-27);2361,9;58,0;196,2;9,1;11,1
Alemanya;745,6;18,3;73,1;10,9;16,3
França;491,8;12,1;30,6;6,6;4,5
Itàlia;476,5;11,7;77,2;19,3;14,8
Portugal;64,8;1,6;6,1;10,4;7,2
Altres països i territoris d'Europa;425,3;10,4;89,3;26,6;18,5
Regne Unit;251,8;6,2;25,1;11,1;5,5
Suïssa;81,2;2,0;23,4;40,6;46,8
Amèrica del Nord;164,1;4,0;32,8;25,0;3,6
Estats Units, els;151,9;3,7;30,5;25,1;4,1
Amèrica Central i del Sud;144,5;3,5;9,7;7,2;1,4
Resta del món;979,7;24,0;105,5;12,1;11,8
Japó;201,3;4,9;-3,9;-1,9;8,6
Xina;158,3;3,9;27,5;21,1;10,9
Importacions. Per àrees geogràfiques i països
Espanya. Abril del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200104
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13776,5;100,0;872,9;6,8;9,5
Unió Europea (UE-27);8125,1;66,3;444,2;5,1;8,9
Alemanya;2115,4;15,4;208,3;10,9;15,2
França;2364,5;17,2;-59,8;-2,5;3,4
Itàlia;1219,2;8,9;109,9;9,9;14,3
Portugal;392,4;2,8;58,4;17,5;13,2
Altres països i territoris d'Europa;1598,7;4,3;103,6;21,4;23,7
Regne Unit;1010,1;7,3;70,4;7,5;2,9
Suïssa;183,8;1,3;47,3;34,7;34,5
Amèrica del Nord;695,1;5,0;-83,0;-10,7;5,4
Estats Units, els;644,2;4,7;-98,9;-13,3;4,5
Amèrica Central i del Sud;634,7;4,6;176,2;38,4;17,3
Resta del món;2722,8;19,8;231,9;9,3;8,5
Japó;381,4;2,8;6,1;1,6;2,6
Xina;390,3;2,8;92,3;31,0;14,5

