﻿"External migrations. Immigrations. On the continent of origin. Counties, areas and provinces"
2012
"Source: Idescat, based on the INE's Residential Variation Statistics."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15964&t=201200&lang=en
,Rest of EU,Rest of Europe,Africa,America,Asia,Oceania,Not stated,Total
Alt Camp,45,8,36,53,7,1,100,250
Alt Empordà,740,160,207,320,51,2,804,2284
Alt Penedès,92,25,145,124,26,1,253,666
Alt Urgell,55,67,12,31,2,0,41,208
Alta Ribagorça,4,3,0,6,0,0,6,19
Anoia,85,40,98,111,33,1,168,536
Bages,145,61,166,163,51,1,372,959
Baix Camp,409,195,210,255,73,1,471,1614
Baix Ebre,198,61,65,73,88,0,308,793
Baix Empordà,443,261,267,266,49,5,576,1867
Baix Llobregat,1219,346,595,1524,453,24,1933,6094
Baix Penedès,87,44,53,108,25,2,394,713
Barcelonès,8711,2044,1661,12738,7519,93,15703,48469
Berguedà,37,3,12,40,3,0,41,136
Cerdanya,36,14,7,38,5,0,33,133
Conca de Barberà,21,4,16,6,3,0,34,84
Garraf,415,91,88,285,84,22,304,1289
Garrigues,37,4,16,8,0,0,31,96
Garrotxa,61,23,76,86,94,0,70,410
Gironès,489,84,296,652,104,10,708,2343
Maresme,470,256,490,700,224,14,1070,3224
Montsià,138,28,71,52,37,0,240,566
Noguera,97,20,69,30,10,0,110,336
Osona,183,36,257,138,81,1,489,1185
Pallars Jussà,26,6,7,17,3,0,16,75
Pallars Sobirà,25,5,6,7,3,0,12,58
Pla d'Urgell,67,2,11,7,1,0,177,265
Pla de l'Estany,35,4,60,48,8,0,55,210
Priorat,12,0,3,3,1,0,18,37
Ribera d'Ebre,58,6,21,16,8,1,62,172
Ripollès,19,3,18,26,5,0,15,86
Segarra,47,44,71,21,3,0,44,230
Segrià,602,76,361,345,123,0,862,2369
Selva,394,423,200,206,158,1,865,2247
Solsonès,12,4,11,14,1,1,40,83
Tarragonès,462,244,365,512,283,1,963,2830
Terra Alta,17,3,0,2,18,0,11,51
Urgell,69,19,62,38,7,0,67,262
Val d'Aran,15,0,6,27,0,0,46,94
Vallès Occidental,1018,247,651,1970,639,24,2153,6702
Vallès Oriental,351,102,446,591,104,3,983,2580
Catalonia,17446,5066,7212,21657,10387,209,30648,92625
Metropolità,11769,2995,3843,17523,8939,158,21842,67069
Comarques Gironines,2181,958,1124,1604,469,18,3093,9447
Camp de Tarragona,949,451,630,829,367,3,1586,4815
Terres de l'Ebre,411,98,157,143,151,1,621,1582
Ponent,919,165,590,449,144,0,1291,3558
Comarques Centrals,377,104,446,355,136,3,942,2363
Alt Pirineu i Aran,161,95,38,126,13,0,154,587
Penedès,679,200,384,628,168,26,1119,3204
Barcelona,12732,3252,4609,18388,9217,184,23472,71854
Girona,2200,968,1130,1630,474,18,3115,9535
Lleida,1067,253,633,559,153,1,1460,4126
Tarragona,1447,593,840,1080,543,6,2601,7110
"External migrations. Emigrations. On the continent of destination. Counties, areas and provinces"
2012
"Source: Idescat, based on the INE's Residential Variation Statistics."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15964&t=201200&lang=en
,Rest of EU,Rest of Europe,Africa,America,Asia,Oceania,Not stated,Expiry,Total
Alt Camp,52,7,13,27,7,0,52,119,277
Alt Empordà,307,30,42,133,3,4,1121,575,2215
Alt Penedès,115,22,29,114,4,2,671,356,1313
Alt Urgell,24,124,0,24,0,0,96,64,332
Alta Ribagorça,6,4,1,3,0,0,24,13,51
Anoia,85,25,23,98,11,2,506,143,893
Bages,140,18,36,105,12,3,523,457,1294
Baix Camp,298,47,55,182,16,2,761,794,2155
Baix Ebre,79,21,11,29,7,0,1066,301,1514
Baix Empordà,240,45,42,97,17,3,1093,380,1917
Baix Llobregat,748,75,108,992,80,12,3016,2490,7521
Baix Penedès,103,23,12,72,7,0,427,331,975
Barcelonès,1822,393,173,3167,469,61,20466,17943,44494
Berguedà,27,5,8,23,2,0,142,69,276
Cerdanya,40,11,0,45,2,0,16,60,174
Conca de Barberà,28,7,0,18,1,0,44,69,167
Garraf,173,39,22,162,15,8,712,722,1853
Garrigues,25,3,4,8,1,0,43,14,98
Garrotxa,40,5,15,41,15,2,27,11,156
Gironès,223,35,54,170,26,8,1245,641,2402
Maresme,384,87,106,431,76,10,1334,1239,3667
Montsià,246,26,36,73,16,0,350,136,883
Noguera,41,5,12,41,0,0,130,94,323
Osona,186,17,15,108,7,2,620,299,1254
Pallars Jussà,12,1,2,15,2,0,1,12,45
Pallars Sobirà,7,6,0,17,0,0,7,27,64
Pla d'Urgell,124,3,37,17,0,1,166,11,359
Pla de l'Estany,38,5,14,31,6,0,176,8,278
Priorat,13,2,0,4,0,0,19,11,49
Ribera d'Ebre,27,4,6,13,0,0,110,75,235
Ripollès,43,2,11,26,1,0,16,16,115
Segarra,68,54,11,44,1,0,84,9,271
Segrià,235,30,43,112,13,1,259,1430,2123
Selva,265,43,39,148,28,3,932,882,2340
Solsonès,38,2,1,6,0,0,34,4,85
Tarragonès,200,49,49,239,101,5,930,673,2246
Terra Alta,28,0,0,1,0,0,28,5,62
Urgell,36,8,13,15,1,2,47,88,210
Val d'Aran,16,1,8,20,0,0,70,25,140
Vallès Occidental,726,155,244,1241,109,9,4693,2843,10020
Vallès Oriental,327,63,68,480,54,9,1559,1370,3930
Catalonia,7635,1502,1363,8592,1110,149,43616,34809,98776
Metropolità,4007,773,699,6311,788,101,31068,25885,69632
Comarques Gironines,1156,165,217,646,96,20,4610,2513,9423
Camp de Tarragona,591,112,117,470,125,7,1806,1666,4894
Terres de l'Ebre,380,51,53,116,23,0,1554,517,2694
Ponent,529,103,120,237,16,4,729,1646,3384
Comarques Centrals,391,42,60,242,21,5,1319,829,2909
Alt Pirineu i Aran,105,147,11,124,4,0,214,201,806
Penedès,476,109,86,446,37,12,2316,1552,5034
Barcelona,4734,899,832,6921,839,118,34244,27924,76511
Girona,1190,172,217,686,97,20,4622,2579,9583
Lleida,637,245,132,327,19,4,963,1792,4119
Tarragona,1074,186,182,658,155,7,3787,2514,8563

