﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Catalunya. 2011
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201100
;Valor;Variació (%)
Total indústria;17684824;-4,2
Indústries extractives i refinació del petroli;203992;-3,6
Indústries de productes alimentaris;2081786;0,5
Fabricació de begudes i indústria del tabac;407257;-9,1
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;931717;-5,3
"Indústries de la fusta i suro, excepte mobles; cistelleria";232827;-9,1
Indústria del paper i de les arts gràfiques;1166263;-4,8
Indústries químiques;1795433;1,0
Fabricació de productes farmacèutics;1163448;-9,9
Fabricació de productes de cautxú i matèries plàstiques;838403;-2,2
Indústries d'altres productes minerals no metàl·lics;610141;-5,7
Metal·lúrgia;276911;-11,7
Fabricació productes metàl·lics, excepte maquinària i equips;1799500;-9,2
Fabricació material i equip elèctric, electrònic i òptic;1037153;-6,7
Fabricació de maquinària i equips ncaa;980038;-6,3
Fabricació de vehicles de motor, remolcs i semiremolcs;1631889;1,8
Fabricació altres materials transport, exc. vehicles motor;129112;-29,1
Fabricació de mobles i indústries manufactureres diverses;574579;-9,3
Reparació i instal·lació de maquinària i equips;472832;4,5
Producció i distribució d'energia elèctrica i gas;552779;-8,7
"Subministrament d'aigua; sanejament i gestió de residus";798761;4,0
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-2009)
Espanya. 2011
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=201100
;Valor;Variació (%)
Total indústria;74709457;-1,7
Indústries extractives i refinació del petroli;1766438;-1,8
Indústries de productes alimentaris;8947887;0,4
Fabricació de begudes i indústria del tabac;2166586;-1,9
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2984248;-5,3
"Indústries de la fusta i suro, excepte mobles; cistelleria";1479173;-6,6
Indústria del paper i de les arts gràfiques;3856773;-2,8
Indústries químiques;3967158;-0,1
Fabricació de productes farmacèutics;2160081;-11,8
Fabricació de productes de cautxú i matèries plàstiques;3334889;-2,0
Indústries d'altres productes minerals no metàl·lics;4289764;-7,1
Metal·lúrgia;3046286;1,7
Fabricació productes metàl·lics, excepte maquinària i equips;8133982;-3,9
Fabricació material i equip elèctric, electrònic i òptic;3933400;-4,0
Fabricació de maquinària i equips ncaa;4150971;-0,7
Fabricació de vehicles de motor, remolcs i semiremolcs;5847297;0,8
Fabricació altres materials transport, exc. vehicles motor;2242017;-0,3
Fabricació de mobles i indústries manufactureres diverses;2816077;-8,4
Reparació i instal·lació de maquinària i equips;2480683;3,8
Producció i distribució d'energia elèctrica i gas;2898760;7,4
"Subministrament d'aigua; sanejament i gestió de residus";4206990;4,7

