﻿Prison population. By nationality and geographical origin
Catalonia
Source:
2002-2021: Ministry of Justice.
2022: Ministry of Justice.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15859&t=200700&lang=en
,Spanish nationality,Foreign nationality,European Union,Rest of Europe,Maghreb,Africa,Central and South America,North America,Middle East,Asia,Oceania,Stateless,Total
2022,3949,3764,453,268,1482,280,1028,2,18,231,0,0,7713
2021,4008,3738,458,260,1397,282,1075,2,22,242,0,0,7746
2020,4105,3779,542,277,1255,280,1135,4,18,265,0,3,7884
2019,4521,3870,565,294,1227,291,1215,7,16,255,0,0,8391
2018,4641,3726,576,283,1117,248,1245,6,20,231,0,0,8367
2017,4750,3617,593,233,1041,314,1181,6,38,208,1,2,8367
2016,4838,3728,607,231,1114,369,1174,4,34,195,0,0,8566
2015,4982,3828,635,186,1158,373,1218,5,37,215,1,0,8810
2014,5221,4073,668,183,1283,378,1316,5,43,186,0,11,9294
2013,5467,4351,672,180,1450,368,1450,7,39,174,1,10,9818
2012,5508,4554,650,202,1430,474,1548,13,47,184,1,5,10062
2011,5695,4818,675,274,1525,578,1581,14,57,113,0,1,10513
2010,5874,4646,598,296,1500,529,1453,22,55,191,1,1,10520
2009,5960,4565,651,232,1545,489,1391,22,68,166,1,..,10525
2008,5853,4198,623,250,1491,430,1188,18,52,145,1,..,10051
2007,5622,3773,609,226,1344,356,1031,13,41,152,1,..,9395
2006,5609,3361,344,380,1290,293,866,11,60,117,0,..,8970
2005,5462,2846,321,314,1152,245,651,9,62,92,0,..,8308
2004,5469,2628,267,287,1042,251,624,9,62,86,0,..,8097
2003,5209,2207,254,207,904,234,485,9,61,52,1,..,7416
2002,4922,2002,252,197,790,221,412,5,53,71,1,..,6924

