﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Noviembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201411&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);90,1;-1,3;-2,6;-3,4
Industrias extractivas;97,3;0,2;0,7;0,6
Industrias manufactureras;90,8;-0,4;-0,6;-0,7
Industria de productos alimenticios;89,9;-0,1;-1,5;-1,5
Fabricación de bebidas;92,5;0,4;0,9;0,7
Industrias textiles;96,0;-0,3;-0,3;-0,4
Confección de prendas de vestir;98,1;0,1;0,7;0,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,3;0,0;1,2;1,2
Industrias del papel;91,4;0,1;-1,1;-1,0
Artes gráficas y reproducción de soportes grabados;87,9;-0,9;-1,9;-1,5
Industrias químicas;88,9;-0,7;-0,8;-0,4
Fabricación de productos farmacéuticos;93,2;0,0;1,7;1,6
Fabricación de productos de caucho y materias plásticas;93,5;-0,1;0,4;0,1
Fabricación de otros productos minerales no metálicos;93,4;0,0;0,3;0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";73,4;0,1;1,6;-1,2
Fabricación de productos metálicos, excepto maquinaria y equipos;90,0;0,0;1,0;1,3
Fabricación de productos informáticos, electrónicos y ópticos;96,8;0,0;0,6;0,6
Fabricación de materiales y equipos eléctricos;96,2;0,0;2,1;2,4
Fabricación de maquinaria y equipos n.c.o.p.;94,5;-0,4;1,4;1,7
Fabricación de vehículos de motor, remolques y semirremolques;95,2;0,2;-0,3;-0,5
Fabricación de otros materiales de transporte;92,9;0,0;0,8;-1,3
Fabricación de muebles;92,5;0,1;3,2;2,8
Industrias manufactureras diversas;98,8;-1,0;-0,8;-0,9
Reparación e instalación de maquinaria y equipos;98,9;-1,8;-1,3;-0,9
Energía eléctrica y gas;85,1;-5,7;-12,5;-15,9
Suministro de agua (1);96,3;0,1;2,6;2,4
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Noviembre del 2014
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201411&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);86,9;-1,2;-1,5;-2,6
Industrias extractivas;97,8;0,0;-0,3;0,0
Industrias manufactureras;90,7;-0,6;-1,3;-1,2
Industria de productos alimenticios;91,0;0,2;-1,0;-0,7
Fabricación de bebidas;93,2;0,0;-0,2;-0,1
Industrias textiles;97,5;-0,2;0,1;0,1
Confección de prendas de vestir;98,1;0,0;-0,1;0,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";89,5;0,4;1,2;1,2
Industrias del papel;87,7;0,1;-0,9;-0,8
Artes gráficas y reproducción de soportes grabados;93,0;-0,4;-0,8;-0,1
Industrias químicas;83,9;-1,1;-0,6;-0,4
Fabricación de productos farmacéuticos;94,1;0,0;1,6;1,5
Fabricación de productos de caucho y materias plásticas;94,0;0,0;-0,4;-0,6
Fabricación de otros productos minerales no metálicos;95,0;-0,1;-0,4;0,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";72,2;-0,8;1,5;1,5
Fabricación de productos metálicos, excepto maquinaria y equipos;89,9;0,0;0,1;0,1
Fabricación de productos informáticos, electrónicos y ópticos;98,8;0,1;-3,6;-3,1
Fabricación de materiales y equipos eléctricos;97,0;0,1;0,3;0,4
Fabricación de maquinaria y equipos n.c.o.p.;94,6;-0,1;0,8;0,9
Fabricación de vehículos de motor, remolques y semirremolques;96,4;0,1;0,2;0,0
Fabricación de otros materiales de transporte;82,6;-0,4;1,4;2,0
Fabricación de muebles;92,0;0,0;0,9;0,8
Industrias manufactureras diversas;93,5;-0,6;-0,1;-0,2
Reparación e instalación de maquinaria y equipos;95,4;-0,5;-0,5;-0,6
Energía eléctrica y gas;76,3;-4,1;-3,4;-9,7
Suministro de agua (1);97,5;0,2;2,3;1,9

