﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;373,3;-87,6;-19,0;-40,4
Agricultura, ganadería, silvicultura y pesca;0,0;0,0;..;-100,0
Industrias extractivas;3,6;3,6;..;-54,9
Industrias manufactureras;207,9;67,0;47,6;47,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-3,0;-100,0;-99,8
Agua, saneamiento y gestión de residuos;0,0;-0,7;-99,5;-96,0
Construcción;2,3;-7,4;-76,6;14,4
Comercio al por mayor y al por menor;24,4;-47,3;-66,0;-59,3
Transporte y almacenaje;54,1;10,8;24,8;-14,1
Hostelería;10,1;-61,7;-85,9;-57,6
Información y comunicaciones;0,0;-1,8;-99,5;-96,7
Actividades financieras y de seguros;10,5;-88,3;-89,4;-96,0
Actividades inmobiliarias;7,4;-5,7;-43,4;-44,5
Actividades profesionales, científicas y técnicas;44,7;44,2;..;58,8
Actividades administrativas y servicios auxiliares;0,0;-2,0;-99,8;-97,0
Educación;0,4;0,4;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-92,8
Actividades artísticas, recreativas y de entretenimiento;7,9;4,3;119,2;90,5
Otros servicios;0,0;0,0;0,0;-100,0
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200903&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2566,4;-6159,7;-70,6;-37,4
Agricultura, ganadería, silvicultura y pesca;13,5;-30,1;-69,0;-43,7
Industrias extractivas;139,1;-637,5;-82,1;-45,6
Industrias manufactureras;411,2;-476,2;-53,7;-54,4
Energía eléctrica, gas, vapor y aire acondicionado;313,3;-3495,7;-91,8;-38,0
Agua, saneamiento y gestión de residuos;1,3;-16,1;-92,5;-93,0
Construcción;284,7;-85,0;-23,0;-62,1
Comercio al por mayor y al por menor;215,8;-4,9;-2,2;-65,7
Transporte y almacenaje;228,9;139,3;155,6;-26,5
Hostelería;22,1;-101,3;-82,1;-58,8
Información y comunicaciones;27,9;-102,8;-78,6;-73,9
Actividades financieras y de seguros;579,3;-1379,9;-70,4;-12,9
Actividades inmobiliarias;86,0;-32,9;-27,7;-68,9
Actividades profesionales, científicas y técnicas;90,6;36,2;66,6;-4,1
Actividades administrativas y servicios auxiliares;108,9;27,6;33,9;76,3
Educación;0,9;-18,7;-95,4;-71,2
Actividades sanitarias y de servicios sociales;0,0;-8,2;-100,0;-94,6
Actividades artísticas, recreativas y de entretenimiento;41,5;24,8;148,8;87,2
Otros servicios;1,5;1,4;..;234,5

