﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Gener del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201301
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;92,216;-1,2;3,3;-1,2
Aliments i begudes no alcohòliques;87,539;0,6;3,5;0,6
Begudes alcohòliques i tabac;90,855;2,3;7,9;2,3
Vestit i calçat;88,189;-15,0;0,2;-15,0
Habitatge;93,697;0,1;5,0;0,1
Parament de casa;95,771;-0,1;2,4;-0,1
Medicina;93,909;-6,3;13,7;-6,3
Transports;95,755;0,9;2,0;0,9
Comunicacions;109,367;-1,2;-1,9;-1,2
Esbarjo i cultura;98,093;-2,5;1,8;-2,5
Ensenyament;96,774;0,0;14,5;0,0
Hotels, cafès i restaurants;89,315;0,0;1,6;0,0
Altres béns i serveis;87,539;0,7;3,5;0,7
Índex de preus de consum (IPC). Per grups de consum
Espanya. Gener del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201301
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;93,188;-1,3;2,7;-1,3
Aliments i begudes no alcohòliques;89,728;0,4;3,2;0,4
Begudes alcohòliques i tabac;90,497;2,7;8,0;2,7
Vestit i calçat;88,030;-14,7;-0,1;-14,7
Habitatge;93,848;-0,7;4,4;-0,7
Parament de casa;98,581;-0,8;1,3;-0,8
Medicina;96,032;-1,2;12,1;-1,2
Transports;95,510;0,9;2,2;0,9
Comunicacions;108,873;-1,2;-1,8;-1,2
Esbarjo i cultura;101,258;-2,2;1,1;-2,2
Ensenyament;92,959;0,0;10,5;0,0
Hotels, cafès i restaurants;89,676;-0,2;0,7;-0,2
Altres béns i serveis;90,603;0,2;3,0;0,2

