﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. February, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200302&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,69.422,0.2,4.3,-0.1
Food and non-alcoholic beverages,65.660,-0.3,5.0,0.3
Alcoholic beverages and tobacco,50.539,1.6,6.8,1.7
Clothing and footwear,80.033,-0.9,4.9,-11.0
Housing,60.228,0.4,4.0,0.9
Household goods,77.313,0.3,2.8,0.0
Medicine,82.889,0.0,2.0,0.5
Transport,67.003,1.1,5.3,2.6
Communications,123.989,0.1,-3.6,1.5
Leisure and culture,95.042,0.3,1.9,-1.0
Education,57.367,0.1,5.7,0.2
"Hotels, cafés and restaurants",64.548,0.7,4.9,1.6
Other goods and services,62.332,0.1,3.8,2.0
Consumer Price Index (CPI). By comsumer groups
"Spain. February, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200302&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,72.264,0.2,3.8,-0.2
Food and non-alcoholic beverages,68.826,-0.3,4.5,0.2
Alcoholic beverages and tobacco,49.324,1.5,6.4,1.7
Clothing and footwear,84.384,-0.8,3.2,-10.3
Housing,60.749,0.4,3.2,1.2
Household goods,83.252,0.2,2.2,-0.3
Medicine,88.403,0.0,1.8,0.3
Transport,67.473,0.9,5.3,2.5
Communications,122.260,0.1,-3.5,1.5
Leisure and culture,103.045,0.3,1.4,-1.0
Education,61.389,0.6,5.1,0.7
"Hotels, cafés and restaurants",67.144,0.5,4.7,1.0
Other goods and services,68.076,0.2,3.4,1.7

