﻿Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-93)
Cataluña. 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200600&lang=es
;Valor;Variación (%)
Total industria;20397458;1,0
Industrias extractivas, petroleo y energía;755451;3,5
Alimentación, bebidas y tabaco;2421026;5,3
Textil, confección, cuero y calzado;1525607;-5,5
Industria de la madera y el corcho;326115;8,2
Papel, artes gráficas y soportes registrados;1936282;0,7
Industrias químicas;2984872;2,6
Caucho y materias plásticas;1036787;-7,3
Otros productos minerales no metálicos;885459;6,9
Metalurgia y fabricación de productos metálicos;2643127;1,1
Maquinaria y equipos mecánicos;1633713;-2,2
Maquinas de oficina e instrumentos;346678;5,1
Equipos eléctricos y electrónicos;1140611;-3,3
Fabricación de material de transporte;1998536;4,7
Industrias manufactureras diversas;763195;-1,0
Gastos de personal en la industria. Por agrupaciones de actividad (CCAE-93)
España. 2006
Unidades: Millones de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200600&lang=es
;Valor;Variación (%)
Total industria;80730025;4,2
Industrias extractivas, petroleo y energía;5231312;3,4
Alimentación, bebidas y tabaco;10371409;3,3
Textil, confección, cuero y calzado;4387995;-2,0
Industria de la madera y el corcho;2107267;6,6
Papel, artes gráficas y soportes registrados;6533670;4,7
Industrias químicas;6182962;5,1
Caucho y materias plásticas;3725789;2,5
Otros productos minerales no metálicos;5974400;5,3
Metalurgia y fabricación de productos metálicos;12911912;5,8
Maquinaria y equipos mecánicos;6369090;4,2
Maquinas de oficina e instrumentos;1115502;5,2
Equipos eléctricos y electrónicos;3929273;7,8
Fabricación de material de transporte;8108158;3,2
Industrias manufactureras diversas;3781287;3,7

