﻿Establecimientos hoteleros. Pernoctaciones. Por procedencia
Cataluña. Octubre del 2016
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201610&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;4685,3;263,5;6,0;6,7
Turismo doméstico;1216,2;78,9;6,9;5,4
Andalucía;49,6;1,6;3,4;16,2
Aragón;30,5;-0,7;-2,3;-5,3
Baleares;22,8;6,2;37,1;30,6
Cataluña;698,1;38,5;5,8;1,7
Comunidad Valenciana;71,8;-5,8;-7,4;12,6
Madrid;127,7;-1,5;-1,1;8,6
País Vasco;76,8;25,0;48,3;6,9
Resto CCAA Norte (1);83,8;7,1;9,3;12,6
Resto CCAA Sur (2);54,9;8,5;18,2;14,5
Turismo extranjero;3469,1;184,5;5,6;7,2
Alemania;358,6;24,7;7,4;6,7
Bélgica;102,6;11,7;12,8;-3,8
Francia;639,5;59,0;10,2;3,0
Irlanda;55,0;6,7;13,8;22,1
Italia;152,4;9,5;6,6;4,8
Países Bajos;139,7;-8,5;-5,7;0,5
Países Nórdicos (3);187,2;-2,6;-1,3;2,3
Portugal;36,1;8,5;30,7;23,3
Reino Unido;554,1;1,9;0,3;11,9
Rusia;113,9;16,1;16,4;4,3
Suiza;84,4;-7,7;-8,3;4,6
Resto UE (4);220,8;29,3;15,3;19,4
Resto de Europa;91,6;-0,1;-0,1;6,7
Estados Unidos;208,3;-1,6;-0,8;10,4
Resto de América;181,8;21,0;13,1;11,9
Japón;36,5;1,5;4,4;-0,8
China;..;..;..;..
Resto del mundo (5);306,5;15,1;5,2;7,7

