﻿"Housing completions. By type of building. Counties and Aran, areas and provinces"
Vallès Oriental
Source:
"2015-2017: Ministry of Governance, Public Administrations and Housing."
2018-2020: Ministry of Territory and Sustainability.
2021: Ministry of Social Rights.
2022-2023: Ministry of Territory.
Notes:
 Housing with state subsidy : According to definitive qualifications and the neighbourhood replanning programme.
" As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15696&fil=43&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,No data,Total,Housing with state subsidy
2023,204,58,458,0,0,720,3
2022,158,58,489,0,0,705,47
2021,146,53,623,0,0,822,96
2020,127,78,380,0,0,585,61
2019,143,58,453,0,0,654,9
2018,84,34,110,0,0,228,9
2017,75,21,60,0,0,156,6
2016,62,42,106,0,0,210,3
2015,69,21,35,0,0,125,0

