﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;245,7;-636,0;-72,1;-50,7
Agricultura, ganadería, silvicultura y pesca;13,2;12,5;..;..
Industrias extractivas;0,0;0,0;..;-92,6
Industrias manufactureras;98,6;-304,3;-75,5;-67,4
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;111,7
Agua, saneamiento y gestión de residuos;0,0;0,0;-99,7;-100,0
Construcción;3,6;-5,0;-58,1;65,5
Comercio al por mayor y al por menor;30,1;-358,2;-92,2;-89,4
Transporte y almacenaje;9,1;6,7;280,4;..
Hostelería;0,0;-3,2;-100,0;-79,6
Información y comunicaciones;1,3;-1,1;-47,8;..
Actividades financieras y de seguros;56,5;53,8;..;..
Actividades inmobiliarias;5,6;-32,8;-85,5;-44,0
Actividades profesionales, científicas y técnicas;26,1;1,4;5,8;11,8
Actividades administrativas y servicios auxiliares;0,8;-5,1;-86,9;-46,1
Educación;0,0;-0,1;-100,0;-100,0
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;0,6;-0,5;-43,9;..
Otros servicios;0,1;-0,1;-42,8;-42,8
Inversión en el extranjero. Por ramas de actividad
España. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5425,4;2133,9;64,8;65,5
Agricultura, ganadería, silvicultura y pesca;21,4;15,3;253,6;116,7
Industrias extractivas;217,6;121,4;126,3;16,5
Industrias manufactureras;1924,9;921,8;91,9;84,1
Energía eléctrica, gas, vapor y aire acondicionado;202,1;-65,1;-24,4;82,7
Agua, saneamiento y gestión de residuos;3,9;3,9;..;74,4
Construcción;597,6;443,2;286,9;194,9
Comercio al por mayor y al por menor;318,0;-514,6;-61,8;-61,9
Transporte y almacenaje;49,2;-1,8;-3,5;80,9
Hostelería;3,9;-55,0;-93,3;-91,2
Información y comunicaciones;57,1;23,0;67,4;174,6
Actividades financieras y de seguros;1845,1;1295,2;235,5;195,1
Actividades inmobiliarias;121,3;-29,6;-19,6;-11,4
Actividades profesionales, científicas y técnicas;45,5;11,4;33,4;2,7
Actividades administrativas y servicios auxiliares;7,9;-2,3;-22,8;48,4
Educación;0,7;-36,2;-98,0;-87,2
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-66,8
Actividades artísticas, recreativas y de entretenimiento;8,8;6,1;225,4;-82,2
Otros servicios;0,1;-2,6;-95,4;-96,2

