﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 4th quarter 2016
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201604&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.64,3761.1,-9.4,-0.2,-0.1
Men,66.83,1976.7,-16.8,-0.8,-0.9
Women,56.76,1784.4,7.4,0.4,0.9
From 16 to 24 years,41.20,262.0,1.7,0.6,-3.1
From 25 to 54 years,90.18,2912.8,-21.3,-0.7,-0.6
From 55 years and over,26.22,586.3,10.2,1.8,3.9
Employment,52.49,3202.6,100.8,3.2,3.4
Men,57.53,1701.8,37.7,2.3,3.0
Women,47.74,1500.9,63.1,4.4,4.0
From 16 to 24 years,27.90,177.4,18.7,11.8,10.4
From 25 to 54 years,78.09,2522.3,56.4,2.3,2.1
From 55 years and over,22.49,502.9,25.6,5.4,8.3
Unemployment,14.85,558.5,-110.2,-16.5,-15.6
Men,13.91,274.9,-54.5,-16.5,-18.9
Women,15.89,283.5,-55.7,-16.4,-12.2
From 16 to 24 years,32.28,84.6,-17.1,-16.8,-21.5
From 25 to 54 years,13.41,390.5,-77.7,-16.6,-14.1
From 55 years and over,14.23,83.4,-15.4,-15.6,-15.7
"Activity, employment and unemployment. By sex and age group"
Spain. 4th quarter 2016
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201604&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,58.95,22745.9,-127.8,-0.6,-0.4
Men,64.80,12166.9,-84.0,-0.7,-0.9
Women,53.41,10578.9,-43.9,-0.4,0.1
From 16 to 24 years,35.77,1430.5,-56.3,-3.8,-5.0
From 25 to 54 years,87.38,17741.0,-188.9,-1.1,-1.2
From 55 years and over,25.03,3574.5,117.6,3.4,5.6
Employment,47.97,18508.1,413.9,2.3,2.7
Men,53.64,10071.9,208.6,2.1,2.5
Women,42.59,8436.2,205.4,2.5,2.9
From 16 to 24 years,20.42,816.5,17.2,2.2,2.2
From 25 to 54 years,72.36,14691.1,243.3,1.7,1.8
From 55 years and over,21.01,3000.5,153.4,5.4,7.5
Unemployment,18.63,4237.8,-541.7,-11.3,-11.4
Men,17.22,2095.1,-292.5,-12.3,-13.5
Women,20.25,2142.7,-249.2,-10.4,-9.2
From 16 to 24 years,42.92,613.9,-73.7,-10.7,-12.6
From 25 to 54 years,17.19,3049.9,-432.3,-12.4,-12.4
From 55 years and over,16.06,574.0,-35.8,-5.9,-3.2

