﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. April, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2947.7,416.6,16.5,11.5
Scheduled traffic,2824.9,354.7,14.4,11.4
Unscheduled traffic,119.6,61.0,104.0,16.6
Other,3.2,0.9,41.8,-14.8
Barcelona-El Prat Josep Tarradellas,2580.7,384.5,17.5,11.8
Scheduled traffic,2480.5,331.4,15.4,12.1
Unscheduled traffic,100.1,52.9,112.2,0.1
Other,0.2,0.1,371.1,-58.7
Girona-Costa Brava,293.1,16.1,5.8,7.7
Scheduled traffic,282.2,11.6,4.3,3.3
Unscheduled traffic,8.6,3.9,83.3,444.1
Other,2.3,0.6,36.5,24.3
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,74.0,16.1,27.8,20.4
Scheduled traffic,62.3,11.8,23.3,23.9
Unscheduled traffic,10.9,4.1,61.2,-9.6
Other,0.7,0.2,35.5,-6.2
Air transport. Movement of passengers. By airports and type of flight
"Spain. April, 2006"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200604&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,15976.2,2116.0,15.3,8.1
Scheduled traffic,13876.6,1839.2,15.3,10.2
Unscheduled traffic,2063.4,267.2,14.9,-5.1
Other,36.1,9.6,36.2,14.8

