﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Enero del 2007
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2272,2;201,5;9,7;9,7
Vuelos regulares;2213,0;205,8;10,3;10,3
Vuelos no regulares;56,8;-4,7;-7,6;-7,6
Otros tipos de tráfico;2,4;0,4;18,0;18,0
Barcelona-El Prat Josep Tarradellas;2015,6;200,7;11,1;11,1
Vuelos regulares;1972,5;202,9;11,5;11,5
Vuelos no regulares;42,9;-2,0;-4,5;-4,5
Otros tipos de tráfico;0,2;-0,2;-45,2;-45,2
Girona-Costa Brava;227,1;9,2;4,2;4,2
Vuelos regulares;212,0;9,4;4,6;4,6
Vuelos no regulares;13,6;-0,4;-2,9;-2,9
Otros tipos de tráfico;1,5;0,2;19,5;19,5
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;29,5;-8,4;-22,2;-22,2
Vuelos regulares;28,5;-6,5;-18,4;-18,4
Vuelos no regulares;0,3;-2,2;-87,9;-87,9
Otros tipos de tráfico;0,7;0,3;65,3;65,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Enero del 2007
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;12394,8;778,5;6,7;6,7
Vuelos regulares;11013,7;853,4;8,4;8,4
Vuelos no regulares;1351,6;-80,2;-5,6;-5,6
Otros tipos de tráfico;29,5;5,3;21,8;21,8

