﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200808
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3102,3;100,0;-95,6;-3,0;4,9
Unió Europea (UE-27);1831,5;59,0;-111,9;-5,8;5,2
Alemanya;306,0;9,9;-37,4;-10,9;1,2
França;541,0;17,4;-15,4;-2,8;2,8
Itàlia;203,1;6,5;-41,8;-17,1;1,6
Portugal;258,2;8,3;3,2;1,2;7,9
Altres països i territoris d'Europa;483,1;15,6;20,4;4,4;3,7
Regne Unit;191,6;6,2;-18,3;-8,7;-8,6
Suïssa;69,2;2,2;-5,0;-6,7;6,0
Amèrica del Nord;91,4;2,9;-16,6;-15,4;-13,2
Estats Units, els;82,2;2,6;-18,0;-18,0;-14,1
Amèrica Central i del Sud;207,8;6,7;-2,9;-1,4;6,1
Resta del món;488,6;15,7;15,3;3,2;9,1
Japó;27,0;0,9;4,4;19,6;-10,2
Xina;27,5;0,9;-10,3;-27,2;11,0
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200808
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;12010,6;100,0;-16,2;-0,1;5,6
Unió Europea (UE-27);6645,4;55,3;-453,1;-6,4;4,1
Alemanya;1138,3;9,5;-92,6;-7,5;3,4
França;1631,0;13,6;-314,0;-16,1;1,9
Itàlia;711,4;5,9;-133,0;-15,8;-5,6
Portugal;1154,6;9,6;41,5;3,7;7,7
Altres països i territoris d'Europa;1624,5;13,5;-110,2;-6,4;4,6
Regne Unit;780,9;6,5;-151,6;-16,3;0,1
Suïssa;128,5;1,1;-12,9;-9,1;1,8
Amèrica del Nord;652,3;5,4;58,7;9,9;0,8
Estats Units, els;586,6;4,9;43,7;8,0;-0,5
Amèrica Central i del Sud;742,0;6,2;53,6;7,8;-6,0
Resta del món;2346,4;19,5;434,7;22,7;20,5
Japó;127,1;1,1;50,8;66,5;8,6
Xina;153,3;1,3;5,0;3,4;11,1

