﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4487,2;491,2;12,3;1,7
Agricultura, ramaderia, caça, silvicultura i pesca;184,8;17,3;10,3;-5,7
"Productes energètics; extracció i refinació petroli";92,4;-10,0;-9,7;-24,3
Alimentació i begudes;640,4;62,6;10,8;7,4
Tèxtil, confecció, cuir i calçat;427,9;-14,1;-3,2;-3,0
Indústries químiques;1099,4;116,9;11,9;0,3
Metal·lúrgia i productes metàl.lics;252,7;22,2;9,6;-0,1
Maquinària i equips mecànics;342,2;106,1;44,9;7,2
Màquines d'oficina, instruments precisió i òptica;68,6;8,9;14,9;3,8
Equips elèctrics i electrònics;279,7;28,3;11,3;6,7
Vehicles de motor i altres materials de transport;537,7;95,7;21,7;5,6
Resta branques d'activitat;513,1;60,5;13,4;0,3
No classificats;48,3;-3,3;-6,4;-16,1
Exportacions. Per branques d'activitat
Espanya. Agost del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;17353,6;1546,8;9,8;2,2
Agricultura, ramaderia, caça, silvicultura i pesca;953,3;110,3;13,1;2,5
"Productes energètics; extracció i refinació petroli";721,0;-225,6;-23,8;-29,6
Alimentació i begudes;2271,7;313,5;16,0;7,7
Tèxtil, confecció, cuir i calçat;1676,0;184,3;12,4;8,2
Indústries químiques;2428,1;302,6;14,2;-2,0
Metal·lúrgia i productes metàl.lics;1490,9;133,7;9,9;-5,6
Maquinària i equips mecànics;1136,8;-150,9;-11,7;-1,9
Màquines d'oficina, instruments precisió i òptica;254,3;28,0;12,4;3,7
Equips elèctrics i electrònics;946,7;91,7;10,7;3,0
Vehicles de motor i altres materials de transport;2563,2;389,9;17,9;14,5
Resta branques d'activitat;2118,9;240,8;12,8;1,2
No classificats;792,8;128,5;19,3;-17,8

