﻿Exports of industrial products. By technological content and geographical areas
Catalonia. 2nd quarter 2004
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200402&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,9588.6,553.6,6.1,3.9
High technology level,1167.2,3.6,0.3,5.1
European Union,806.1,30.9,4.0,3.0
Rest of the world,361.1,-27.3,-7.0,9.4
Medium-high technology level,5039.0,398.4,8.6,3.4
European Union,3455.5,293.4,9.3,3.6
Rest of the world,1583.5,105.0,7.1,2.8
Medium-low technology level,1242.2,113.3,10.0,8.8
European Union,879.9,84.2,10.6,10.4
Rest of the world,362.3,29.0,8.7,4.9
Low technology level,2140.2,38.3,1.8,1.9
European Union,1405.5,8.6,0.6,2.0
Rest of the world,734.7,29.8,4.2,1.7
Exports of industrial products. By technological content and geographical areas
Spain. 2nd quarter 2004
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200402&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,34560.9,2581.4,8.1,6.2
High technology level,3255.5,154.9,5.0,3.6
European Union,1980.2,66.9,3.5,-0.2
Rest of the world,1275.4,88.0,7.4,9.4
Medium-high technology level,17036.2,1382.2,8.8,5.1
European Union,11708.4,609.1,5.5,2.9
Rest of the world,5327.8,773.0,17.0,10.3
Medium-low technology level,7131.8,799.3,12.6,13.6
European Union,4118.6,494.2,13.6,12.0
Rest of the world,3013.2,305.1,11.3,16.0
Low technology level,7137.4,245.1,3.6,3.6
European Union,4785.3,173.5,3.8,5.2
Rest of the world,2352.1,71.6,3.1,0.5

