﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;15395,9;1109,7;7,8;6,4
Nivel tecnológico alto;1564,6;195,1;14,2;10,9
Productos farmacéuticos;1160,8;155,4;15,5;10,0
Productos informáticos, electrónicos y ópticos;399,0;38,6;10,7;14,4
Otros;4,8;1,1;31,4;-31,6
Nivel tecnológico medio alto;7702,5;452,6;6,2;5,4
Productos químicos;2816,2;226,6;8,7;3,7
"Materiales y equipos eléctricos; maquinaria y vehículos";4678,4;284,2;6,5;8,4
Otros;207,9;-58,1;-21,9;-25,1
Nivel tecnológico medio bajo;2234,0;182,4;8,9;6,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1347,2;91,6;7,3;4,5
Productos metálicos;441,2;0,2;0,0;1,8
Otros;445,7;90,7;25,5;21,1
Nivel tecnológico bajo;3894,7;279,5;7,7;6,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;3570,9;235,1;7,0;6,2
Otros;323,9;44,4;15,9;15,3
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;56469,5;3274,4;6,2;5,4
Nivel tecnológico alto;5415,9;470,9;9,5;9,1
Productos farmacéuticos;3019,9;516,0;20,6;14,6
Productos informáticos, electrónicos y ópticos;1360,0;281,8;26,1;17,7
Otros;1036,0;-326,9;-24,0;-9,1
Nivel tecnológico medio alto;25620,9;2087,5;8,9;8,0
Productos químicos;5904,6;474,0;8,7;3,0
"Materiales y equipos eléctricos; maquinaria y vehículos";19033,5;1682,4;9,7;10,3
Otros;682,8;-68,9;-9,2;-5,4
Nivel tecnológico medio bajo;12520,3;-141,0;-1,1;-2,2
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7596,0;533,1;7,5;6,0
Productos metálicos;1953,8;-49,7;-2,5;2,9
Otros;2970,6;-624,3;-17,4;-22,4
Nivel tecnológico bajo;12912,4;857,0;7,1;6,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;12006,1;776,0;6,9;6,3
Otros;906,3;80,9;9,8;9,6

