﻿Campsites. Overnight stays. By tourism brands
Catalonia. 2012
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17261&t=201200&lang=en
,Value,Variation (%)
Total overnight stays,14279.4,0.5
Barcelona,z,z
Catalunya Central,200.6,-22.3
Costa Brava,6976.2,3.1
Costa Daurada,3624.6,-4.4
Costa Barcelona,1912.0,z
Pirineus,1061.6,-7.1
Terres de Lleida,36.5,31.7
Terres de l'Ebre,420.1,1.5
Val d'Aran,47.8,5.9

