﻿Crecimiento natural de la población
Unidades: Tasa por 1.000 habitantes.
"Fuente Cataluña: Idescat; INE. Fuente España y Unión Europea: Eurostat."
(b) Ruptura en la serie temporal.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10094&lang=es&tema=NAIXE
;Cataluña;España;Unión Europea-27
2022;-1,8;-2,8 (b);-2,8 (b)
2021;-1,5;-2,4;-2,7 (b)
2020;-2,8;-3,2;-2,5 (p)
2019;-0,4;-1,2;-1,1 (b)
2018;-0,4;-1,2;0,0
2017;0,1;-0,7;-0,7 (b)
2016;0,8;0,0;-0,3
2015;0,8;0,0;-0,7 (b)
2014;1,4;0,7;0,0 (b)
2013;1,4;0,8;-0,3
2012;1,9;1,1;-0,1 (b)
2011;2,8;1,8;0,3 (b)
2010;3,3;2,3;0,6 (b)
2009;3,4;2,4;0,6
2008;4,0;2,9;0,8 (b)
2007;3,4;2,4;0,6
2006;3,5;2,5;0,7
2005;2,7;1,8;0,4
2004;2,9;1,9;0,6
2003;1,9;1,4;0,0
2002;1,7;1,2;0,2
2001;1,4;1,2;0,4 (b)
2000;1,3;0,9;0,5 (b)

