﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200401
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);105,1;-5,7;-5,7
Indústries extractives;554,5;-7,7;-7,7
Indústries manufactureres;103,9;-6,5;-6,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;91,6;-2,1;-2,1
Fabricació de productes farmacèutics;49,9;-4,3;2,8
Fabricació productes cautxú i matèries plàstiques;106,0;-4,7;-4,7
Fabricació d'altres productes minerals no metàl·lics;180,8;0,1;0,1
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;68,0;-9,2;-9,2
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;109,1;3,9;3,9
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200401
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);115,1;-3,0;-3,0
Indústries extractives;312,0;-2,9;-2,9
Indústries manufactureres;112,6;-3,4;-3,4
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;83,2;-5,3;-5,3
Fabricació de productes farmacèutics;51,6;-14,6;-14,6
Fabricació productes cautxú i matèries plàstiques;103,7;-1,4;-1,4
Fabricació d'altres productes minerals no metàl·lics;185,5;-3,5;-3,5
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;84,5;11,7;11,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;119,5;-0,1;-0,1
Subministrament d'aigua;0,0;0,0;0,0

