﻿Índex de confiança empresarial harmonitzat (ICEH)
Catalunya. 2n trimestre del 2016
Unitats: Base 2013 I trim. = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201602
;Índex;Variació trimestral %;Variació interanual %
Total;138,7;2,9;1,8
Per sector d'activitat;;;
Indústria;131,3;2,8;0,6
Construcció;146,1;-0,8;1,2
Comerç;146,6;1,2;2,1
Hostaleria i transport;164,3;10,8;6,9
Resta de serveis;132,2;2,3;1,0
Per grandària de l'establiment;;;
Menys de 10 assalariats;137,4;0,5;1,9
De 10 a 49 assalariats;146,2;1,6;2,6
De 50 a 199 assalariats;142,8;9,0;4,1
De 200 a 999 assalariats;127,5;1,3;-3,5
1000 o més assalariats;132,4;3,8;5,5
Per demarcació cameral;;;
Cambra de Barcelona;138,0;3,2;2,4
Resta de cambres de Barcelona;136,4;0,7;1,0
Cambres de Girona;137,8;4,8;0,6
Cambres de Lleida;148,9;2,7;2,8
Cambres de Tarragona;137,7;5,1;2,1
Índex de confiança empresarial harmonitzat (ICEH)
Espanya. 2n trimestre del 2016
Unitats: Base 2013 I trim. = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201602
;Índex;Variació trimestral %;Variació interanual %
Total;130,5;0,6;1,9
Per sector d'activitat;;;
Indústria;126,7;0,3;1,7
Construcció;128,9;-2,5;-1,2
Comerç;135,3;-0,1;3,7
Hostaleria i transport;140,7;5,2;4,9
Resta de serveis;126,8;0,4;0,9
Per grandària de l'establiment;;;
Menys de 10 assalariats;131,7;1,6;2,2
De 10 a 49 assalariats;134,5;-0,9;2,3
De 50 a 199 assalariats;129,3;0,9;0,5
De 200 a 999 assalariats;124,3;0,1;1,6
1000 o més assalariats;120,8;1,0;1,8

