﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Septiembre del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200909&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,129;-0,3;-0,5;-0,2
Alimentos y bebidas no alcohólicas;81,386;0,1;-1,2;-1,7
Bebidas alcohólicas y tabaco;70,490;0,0;12,3;12,0
Vestido y calzado;88,536;3,2;-1,9;-13,9
Vivienda;79,527;-0,1;-0,1;0,1
Menaje del hogar;90,766;0,3;1,5;0,6
Medicina;85,613;0,1;-0,6;-0,5
Transportes;79,733;-1,5;-6,7;3,6
Comunicaciones;116,569;0,0;-0,9;-0,3
Ocio y cultura;98,663;-1,8;-0,9;-0,9
Enseñanza;77,494;0,9;4,5;1,1
Hoteles, cafés y restaurantes;85,627;-1,1;1,7;2,3
Otros bienes y servicios;78,280;0,1;2,8;2,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Septiembre del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200909&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;85,971;-0,2;-1,0;-0,4
Alimentos y bebidas no alcohólicas;84,278;0,0;-2,4;-2,5
Bebidas alcohólicas y tabaco;69,717;0,0;13,0;12,7
Vestido y calzado;90,242;3,6;-2,2;-12,3
Vivienda;79,533;-0,1;-0,3;0,2
Menaje del hogar;95,522;0,2;1,2;0,1
Medicina;89,309;0,1;-1,2;-1,4
Transportes;79,581;-1,5;-6,8;3,2
Comunicaciones;115,923;0,0;-0,8;-0,3
Ocio y cultura;102,500;-1,8;-1,2;-1,1
Enseñanza;78,581;0,7;3,2;0,9
Hoteles, cafés y restaurantes;87,070;-1,2;1,3;1,7
Otros bienes y servicios;82,648;0,1;2,1;1,8

