﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Agost del 2002
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200208
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);69,2;0,0;0,0
Indústries extractives;521,7;0,0;0,0
Indústries manufactureres;66,7;0,0;0,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;72,0;0,0;0,0
Fabricació de productes farmacèutics;26,2;0,0;0,0
Fabricació productes cautxú i matèries plàstiques;61,9;0,0;0,0
Fabricació d'altres productes minerals no metàl·lics;105,5;0,0;0,0
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;45,6;0,0;0,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;87,6;0,0;0,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Agost del 2002
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200208
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);84,2;-4,2;-1,5
Indústries extractives;279,0;-15,7;-4,4
Indústries manufactureres;80,7;-3,9;-2,0
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;67,0;-0,4;-1,8
Fabricació de productes farmacèutics;27,8;5,8;5,7
Fabricació productes cautxú i matèries plàstiques;68,2;9,0;4,3
Fabricació d'altres productes minerals no metàl·lics;152,9;-6,8;-2,2
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;49,8;-30,4;-12,5
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;98,3;-3,9;2,9
Subministrament d'aigua;0,0;0,0;0,0

