﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-94)
Cataluña. 2008
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de estructura salarial del INE.
(b) Ruptura en la serie temporal.
(*) Estimación con alta variabilidad.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200800&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;26353,89 (b);19928,48 (b);23375,54 (b);z;z;z
Directivos administración y empresas;68657,91 (b);47767,21 (*);61364,03 (b);z;z;z
Técnicos y profesionales científicos, intelectuales;35741,36 (b);30728,80 (b);32947,13 (b);z;z;z
"Técnicos; profesionales de apoyo";33578,06 (b);25584,92 (b);29945,37 (b);z;z;z
Empleados administrativos;24294,82 (b);18373,98 (b);20254,50 (b);z;z;z
Trabajadores del sector servicios;20180,75 (b);14171,14 (b);16120,66 (b);z;z;z
Trabajadores cualificados del sector agrario y pesca;..;..;..;z;z;z
Trabajadores de manufacturas, construcción y minería;24003,11 (b);17751,65 (b);23317,97 (b);z;z;z
Operadores de instalaciones y maquinaria;23503,70 (b);16826,53 (b);22121,00 (b);z;z;z
Trabajadores no cualificados;17230,49 (b);12320,84 (b);15111,00 (b);z;z;z
Ganancia media por hora;15,76 (b);12,69 (b);14,38 (b);z;z;z
Directivos administración y empresas;39,98 (b);28,52 (*);36,04 (b);z;z;z
Técnicos y profesionales científicos, intelectuales;22,99 (b);20,53 (b);21,64 (b);z;z;z
"Técnicos; profesionales de apoyo";19,99 (b);15,77 (b);18,11 (b);z;z;z
Empleados administrativos;14,63 (b);11,43 (b);12,47 (b);z;z;z
Trabajadores del sector servicios;12,34 (b);9,11 (b);10,19 (b);z;z;z
Trabajadores cualificados del sector agrario y pesca;..;..;..;z;z;z
Trabajadores de manufacturas, construcción y minería;13,97 (b);10,75 (b);13,63 (b);z;z;z
Operadores de instalaciones y maquinaria;13,84 (b);9,94 (b);13,04 (b);z;z;z
Trabajadores no cualificados;10,31 (b);8,48 (b);9,58 (b);z;z;z
Salario bruto anual y ganancia por hora. Por sexo y tipo de ocupación (CCO-94)
España. 2008
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta anual de estructura salarial del INE.
(b) Ruptura en la serie temporal.
(*) Estimación con alta variabilidad.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200800&lang=es
;Valor. Hombres;Valor. Mujeres;Valor. Total;Variación (%). Hombres;Variación (%). Mujeres;Variación (%). Total
Salario bruto anual medio;24203,33 (b);18910,62 (b);21883,42 (b);z;z;z
Directivos administración y empresas;61760,88 (b);46666,41 (b);57042,49 (b);z;z;z
Técnicos y profesionales científicos, intelectuales;36287,67 (b);30018,26 (b);32893,51 (b);z;z;z
"Técnicos; profesionales de apoyo";30844,56 (b);23914,38 (b);27591,92 (b);z;z;z
Empleados administrativos;22790,90 (b);17004,40 (b);18991,08 (b);z;z;z
Trabajadores del sector servicios;19231,78 (b);13642,46 (b);15639,86 (b);z;z;z
Trabajadores cualificados del sector agrario y pesca;17997,10 (b);18541,07 (*);18052,66 (b);z;z;z
Trabajadores de manufacturas, construcción y minería;21418,30 (b);15986,92 (b);20958,48 (b);z;z;z
Operadores de instalaciones y maquinaria;21294,11 (b);15847,90 (b);20530,35 (b);z;z;z
Trabajadores no cualificados;16140,35 (b);12121,97 (b);14347,08 (b);z;z;z
Ganancia media por hora;14,49 (b);12,21 (b);13,53 (b);z;z;z
Directivos administración y empresas;36,46 (b);27,70 (b);33,73 (b);z;z;z
Técnicos y profesionales científicos, intelectuales;23,05 (b);19,75 (b);21,29 (b);z;z;z
"Técnicos; profesionales de apoyo";18,49 (b);14,85 (b);16,81 (b);z;z;z
Empleados administrativos;13,67 (b);10,73 (b);11,77 (b);z;z;z
Trabajadores del sector servicios;11,71 (b);8,87 (b);9,93 (b);z;z;z
Trabajadores cualificados del sector agrario y pesca;10,78 (b);11,84 (*);10,89 (b);z;z;z
Trabajadores de manufacturas, construcción y minería;12,50 (b);9,98 (b);12,30 (b);z;z;z
Operadores de instalaciones y maquinaria;12,60 (b);9,56 (b);12,18 (b);z;z;z
Trabajadores no cualificados;9,68 (b);8,64 (b);9,26 (b);z;z;z

