﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201402&col=1
;Exportacions de productes industrials;Nivell tecnològic alt;Productes farmacèutics;Productes informàtics, electrònics i òptics;Altres;Nivell tecnològic mitjà alt;Productes químics;"Materials i equips elèctrics; maquinària i vehicles";Altres;Nivell tecnològic mitjà baix;Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;Productes metàl·lics;Altres;Nivell tecnològic baix;Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;Altres
T1/2024 (p);23142,0;2841,0;2229,5;596,3;15,2;11317,9;4490,6;6432,1;395,1;2993,9;1773,4;613,0;607,5;5989,3;5483,8;505,5
T4/2023 (p);23008,9;3041,3;2074,9;932,7;33,7;10726,0;4039,9;6322,8;363,4;3148,0;1655,4;597,8;894,7;6093,6;5518,0;575,6
T3/2023 (p);21960,3;2690,4;1976,5;653,2;60,6;10630,6;4278,7;5979,2;372,7;2812,7;1596,6;573,8;642,3;5826,6;5290,8;535,8
T2/2023 (p);25234,2;3115,5;2276,1;751,9;87,4;12833,6;5335,9;7087,4;410,3;3230,3;1850,9;706,3;673,1;6054,9;5489,5;565,4
T1/2023 (p);25339,9;3374,0;2629,4;676,1;68,6;12341,1;4840,0;7136,7;364,4;3478,9;1882,8;699,5;896,6;6145,9;5591,7;554,2
T4/2022;23630,2;3144,7;2252,3;851,1;41,3;11006,8;4061,2;6614,7;330,9;3205,4;1771,7;635,4;798,3;6273,3;5654,6;618,7
T3/2022;21243,8;2296,1;1662,8;594,8;38,5;9744,0;4277,1;5124,4;342,4;3071,3;1731,9;608,4;731,0;6132,4;5576,3;556,2
T2/2022;23131,7;3018,8;2341,4;640,9;36,5;10365,7;4703,1;5299,3;363,3;3624,6;2116,4;687,6;820,6;6122,6;5552,4;570,2
T1/2022;21124,7;2809,8;2150,5;627,9;31,3;9363,4;4474,0;4553,4;336,0;3350,6;1903,1;611,7;835,8;5600,9;5092,7;508,2
T4/2021;20304,6;2955,9;1979,8;918,5;57,5;8921,8;3996,7;4583,3;341,8;2756,6;1674,6;546,9;535,1;5670,4;5123,2;547,2
T3/2021;18124,8;2262,5;1680,4;575,7;6,4;7829,8;3745,2;3784,4;300,3;2644,1;1624,3;515,0;504,9;5388,3;4934,1;454,2
T2/2021;19398,8;2418,6;1826,9;582,1;9,7;8893,6;3583,6;4988,0;321,9;2775,2;1771,9;569,6;433,8;5311,4;4846,9;464,5
T1/2021;18347,2;2352,7;1795,4;546,8;10,5;8634,7;3371,3;4967,3;296,1;2489,5;1600,8;529,0;359,7;4870,4;4458,9;411,5
T4/2020;17947,7;2408,2;1594,7;810,2;3,3;8283,6;3030,9;4972,4;280,3;2287,9;1369,9;457,6;460,4;4968,0;4527,5;440,5
T3/2020;15547,6;2137,1;1573,6;537,8;25,6;6665,3;2600,3;3823,9;241,1;2071,6;1268,0;393,3;410,4;4673,6;4269,3;404,3
T2/2020;12808,7;2292,4;1859,1;412,0;21,3;5059,3;2314,0;2533,2;212,1;1612,6;1044,7;326,5;241,4;3844,4;3567,3;277,1
T1/2020;16804,0;2273,2;1797,9;471,4;3,9;7469,8;2866,8;4342,2;260,8;2398,1;1399,9;492,5;505,7;4662,9;4295,9;367,0
T4/2019;17705,8;2538,4;1706,7;794,8;36,9;7773,2;2872,1;4649,2;251,9;2382,0;1333,4;456,7;591,9;5012,2;4552,6;459,6
T3/2019;16749,6;2135,4;1590,6;523,1;21,7;7244,7;2841,1;4122,7;280,8;2589,1;1328,5;432,5;828,2;4780,4;4352,9;427,5
T2/2019;18157,1;2184,5;1656,0;510,5;18,0;8459,9;3092,8;5078,3;288,8;2861,9;1472,1;493,8;896,0;4650,8;4230,1;420,7
T1/2019;17423,3;1900,7;1382,5;512,1;6,1;8405,7;3136,2;4952,6;316,9;2620,8;1485,3;493,3;642,1;4496,1;4114,1;382,0
T4/2018;17068,9;2114,7;1304,5;793,7;16,5;8037,3;3030,4;4711,6;295,3;2376,1;1378,7;461,3;536,0;4540,8;4102,5;438,3
T3/2018;15825,6;1666,3;1164,7;498,8;2,9;7453,3;2929,8;4236,1;287,5;2349,8;1325,7;446,9;577,2;4356,2;3989,1;367,0
T2/2018;17614,4;1833,7;1376,2;454,0;3,6;8840,6;3092,7;5437,9;310,1;2571,0;1537,6;517,5;515,9;4369,1;3980,0;389,1
T1/2018;16879,0;1798,4;1290,3;505,2;2,9;8333,2;3006,9;5045,4;280,8;2489,2;1438,4;494,2;556,6;4258,3;3906,2;352,0
T4/2017;17008,0;1929,7;1220,2;706,0;3,5;8121,2;2973,7;4891,0;256,5;2585,4;1346,9;466,0;772,5;4371,8;3985,6;386,2
T3/2017;15837,9;1642,6;1139,7;498,5;4,3;7280,8;2785,1;4251,7;244,0;2551,9;1264,5;467,9;819,5;4362,6;4000,5;362,2
T2/2017;16778,1;1847,9;1330,4;515,3;2,1;7966,6;2927,5;4781,1;258,1;2589,2;1422,1;494,4;672,7;4374,4;3986,0;388,4
T1/2017;16703,4;1915,4;1360,1;549,3;6,0;7998,9;2935,9;4818,2;244,8;2529,3;1397,8;487,4;644,2;4259,7;3922,8;336,9
T4/2016;15668,5;1730,6;1187,8;540,5;2,3;7827,4;2714,4;4884,1;228,9;1990,0;1117,6;459,1;413,3;4120,5;3764,6;355,8
T3/2016;15155,1;1614,7;1185,7;427,8;1,2;7364,2;2610,9;4533,5;219,7;1962,7;1192,7;448,3;321,6;4213,6;3879,5;334,1
T2/2016;16224,2;1795,9;1329,1;461,4;5,4;8038,6;2607,2;5192,4;239,0;2193,5;1339,1;492,1;362,3;4196,3;3853,2;343,1
T1/2016;14999,2;1557,1;1123,1;428,9;5,1;7586,2;2749,4;4610,2;226,6;1909,6;1242,1;460,0;207,6;3946,2;3636,9;309,3
T4/2015;15370,7;1635,3;1155,5;467,7;12,1;7600,7;2599,3;4789,8;211,6;1999,1;1226,2;445,7;327,2;4135,6;3790,3;345,2
T3/2015;14707,9;1473,0;1078,9;383,1;11,0;7182,3;2713,9;4263,3;205,1;1901,0;1174,2;414,4;312,5;4151,6;3845,7;305,8
T2/2015;15395,9;1564,6;1160,8;399,0;4,8;7702,5;2816,2;4678,4;207,9;2234,0;1347,2;441,2;445,7;3894,7;3570,9;323,9
T1/2015;14960,1;1513,7;1125,8;385,3;2,6;7529,1;2699,2;4630,2;199,7;1988,2;1274,5;429,8;283,9;3929,2;3659,1;270,1
T4/2014;14625,5;1561,2;1144,7;410,5;6,0;7252,3;2607,1;4431,7;213,5;1978,4;1182,0;415,5;380,9;3833,6;3529,5;304,0
T3/2014;13829,6;1299,9;979,3;313,4;7,2;6543,9;2556,9;3777,4;209,7;1961,3;1122,3;384,8;454,3;4024,4;3730,5;293,9
T2/2014;14286,1;1369,5;1005,5;360,3;3,6;7249,8;2589,6;4394,2;266,0;2051,6;1255,6;441,0;355,0;3615,3;3335,8;279,5
T1/2014;14233,0;1406,0;1073,8;325,0;7,2;7202,4;2730,4;4193,9;278,2;1915,3;1253,4;414,6;247,3;3709,3;3473,5;235,9
T4/2013;14052,3;1357,5;1006,5;347,8;3,2;7038,4;2527,3;4262,7;248,3;2058,1;1195,7;472,2;390,2;3598,3;3326,2;272,1
T3/2013;13660,4;1209,4;906,6;291,8;10,9;6695,6;2562,9;3875,7;257,0;1926,9;1233,0;375,4;318,4;3828,5;3575,5;253,0
T2/2013;14246,2;1364,8;1029,1;332,7;3,0;7318,0;2769,4;4278,1;270,6;2072,1;1295,5;410,6;365,9;3491,3;3208,4;282,9
T1/2013;13597,5;1374,7;1038,2;331,5;5,0;6782,5;2641,0;3930,4;211,2;1835,7;1188,7;374,1;272,9;3604,6;3336,1;268,5
T4/2012;13837,3;1365,9;964,9;387,5;13,5;6774,7;2419,7;4129,0;226,0;2119,0;1167,8;370,3;580,8;3577,7;3275,9;301,8
T3/2012;12986,4;1236,0;892,1;340,3;3,5;6265,0;2482,4;3591,3;191,2;1891,2;1196,4;328,6;366,2;3594,2;3324,6;269,7
T2/2012;13634,3;1353,6;973,8;364,4;15,4;7124,1;2554,6;4334,3;235,2;1834,9;1251,1;380,3;203,5;3321,7;3031,8;289,9
T1/2012;13746,2;1372,9;995,0;366,7;11,2;6928,0;2599,1;4122,8;206,0;1966,2;1262,9;375,8;327,4;3479,3;3211,4;267,9
T4/2011;12631,9;1306,3;846,7;453,5;6,2;6190,2;2233,9;3775,6;180,7;1988,7;1199,9;362,9;425,9;3146,7;2849,6;297,1
T3/2011;12710,4;1240,7;855,2;379,1;6,5;6094,1;2411,2;3503,9;179,0;1975,0;1119,6;358,3;497,1;3400,6;3126,1;274,5
T2/2011;12970,6;1314,0;924,1;375,9;14,0;6578,6;2529,2;3814,3;235,1;2024,4;1213,2;368,9;442,3;3053,6;2797,8;255,8
T1/2011;12928,3;1295,1;896,9;389,6;8,6;6566,1;2423,6;3926,3;216,1;1891,9;1243,7;370,3;277,9;3175,2;2920,0;255,3
T4/2010;12343,9;1481,3;910,2;566,2;4,9;6020,1;2252,0;3560,0;208,1;1823,1;1112,3;333,8;377,0;3019,4;2750,9;268,5
T3/2010;11212,7;1303,3;840,1;455,1;8,2;5237,6;2181,8;2855,7;200,0;1671,7;1036,4;352,3;283,0;3000,1;2760,8;239,3
T2/2010;11287,5;1334,5;811,0;477,0;46,5;5453,6;2119,0;3100,1;234,5;1774,9;1115,2;379,6;280,1;2724,6;2475,8;248,8
T1/2010;10681,2;1236,0;790,3;438,7;7,0;5178,3;1920,4;3029,5;228,4;1585,0;1057,8;318,9;208,3;2681,8;2442,1;239,7
T4/2009;10271,4;1281,3;744,9;526,8;9,6;4928,9;1735,9;2995,3;197,7;1449,0;918,8;305,3;224,9;2612,2;2359,4;252,8
T3/2009;9710,1;1120,5;704,5;390,5;25,6;4547,8;1612,1;2767,5;168,2;1336,2;876,2;261,8;198,2;2705,7;2462,4;243,3
T2/2009;9804,5;1174,2;746,2;409,6;18,4;4744,2;1572,7;2958,3;213,2;1416,8;917,8;274,9;224,0;2469,3;2228,7;240,6
T1/2009;9261,2;1210,1;692,8;486,5;30,9;4186,3;1477,1;2487,2;222,0;1329,8;882,7;266,4;180,7;2535,0;2315,3;219,7
T4/2008;11175,6;1668,2;692,3;869,2;106,8;5123,8;1716,2;3182,2;225,4;1633,8;1020,2;315,5;298,1;2749,8;2436,7;313,2
T3/2008;11731,3;1485,0;712,5;756,5;16,0;5541,5;1862,7;3464,2;214,5;1861,3;1187,2;342,5;331,7;2843,5;2587,1;256,4
T2/2008;12482,6;1645,1;766,1;809,4;69,7;6374,8;2035,6;4012,2;326,9;1831,6;1137,9;381,4;312,3;2631,0;2357,6;273,4
T1/2008;12273,3;1581,5;742,6;787,9;51,0;6525,6;2035,4;4195,5;294,6;1555,1;988,0;368,7;198,4;2611,1;2358,5;252,6
T4/2007;12162,1;1822,6;690,2;1126,1;6,3;6244,1;1968,6;4056,2;219,2;1512,7;981,5;359,2;172,0;2582,7;2307,6;275,2
T3/2007;11065,7;1402,5;631,9;760,5;10,0;5734,2;1922,1;3625,7;186,3;1482,6;979,7;324,8;178,1;2446,4;2204,6;241,8
T2/2007;11917,6;1424,2;662,0;756,2;6,0;6385,5;2066,4;4084,8;234,3;1709,0;1098,7;366,4;243,9;2398,9;2146,8;252,1
T1/2007;12078,7;1566,8;740,7;817,9;8,3;6327,7;2041,5;4042,1;244,1;1741,6;1227,9;369,1;144,7;2442,5;2198,4;244,1
T4/2006;11780,9;1773,7;655,6;1109,1;9,0;6062,2;1841,0;4035,6;185,5;1643,1;976,4;332,0;334,7;2301,9;2071,4;230,5
T3/2006;10294,4;1416,2;653,7;751,2;11,3;5092,7;1723,8;3183,0;185,9;1492,1;873,4;285,6;333,1;2293,4;2094,6;198,8
T2/2006;11679,1;1786,9;707,2;1075,7;4,0;5783,3;1881,4;3597,6;304,3;1820,3;940,1;337,5;542,7;2288,7;2061,4;227,2
T1/2006;11128,7;1676,4;775,5;893,0;7,8;5777,1;1796,2;3643,5;337,4;1419,1;872,2;337,3;209,6;2256,1;2037,2;219,0
T4/2005;10771,4;1939,2;706,5;1230,8;1,9;5309,7;1730,0;3405,2;174,6;1298,9;807,2;294,4;197,3;2223,6;1987,9;235,7
T3/2005;9699,6;1290,9;623,3;664,8;2,9;5003,5;1678,6;3120,2;204,7;1217,8;783,6;280,5;153,7;2187,4;1977,5;210,0
T2/2005;10580,1;1374,6;738,3;634,0;2,3;5673,9;1800,8;3577,3;295,8;1369,8;908,0;332,9;128,9;2161,9;1923,2;238,7
T1/2005;9695,9;1335,8;601,2;720,0;14,5;5055,6;1756,3;3065,5;233,8;1247,4;846,4;308,4;92,5;2057,1;1869,1;188,0
T4/2004;9805,3;1294,0;407,2;884,8;2,0;5161,1;1748,6;3220,6;192,0;1194,6;770,3;299,5;124,8;2155,6;1930,1;225,5
T3/2004;8874,3;1036,8;393,3;641,4;2,2;4595,9;1574,5;2847,9;173,5;1108,4;709,5;286,2;112,7;2133,2;1918,8;214,4
T2/2004;9588,6;1167,2;416,1;749,2;1,9;5039,0;1551,3;3202,0;285,7;1242,2;808,2;337,1;96,8;2140,2;1908,6;231,6
T1/2004;9290,2;1196,2;477,9;715,6;2,7;4773,4;1582,9;2943,1;247,4;1183,9;764,6;310,2;109,2;2136,7;1950,4;186,3
T4/2003;9368,3;1374,1;419,3;951,1;3,7;4715,7;1512,1;2989,8;213,8;1088,3;715,9;304,2;68,1;2190,3;1970,3;220,0
T3/2003;8175,2;1129,8;427,4;699,3;3,1;4023,6;1393,0;2440,3;190,3;983,8;637,3;258,3;88,2;2038,1;1852,6;185,5
T2/2003;9035,0;1163,6;460,3;701,5;1,8;4640,6;1514,2;2855,5;270,8;1128,9;691,9;307,9;129,0;2101,9;1893,0;208,8
T1/2003;9132,9;1086,2;357,5;727,5;1,2;4850,7;1638,1;2941,6;270,9;1100,6;676,1;309,3;115,2;2095,4;1918,6;176,8
T4/2002;9304,7;1408,9;508,2;897,9;2,8;4623,9;1417,4;3018,4;188,0;1094,9;659,6;324,5;110,8;2177,0;1960,0;217,0
T3/2002;8110,8;1100,2;427,4;669,9;2,9;4004,9;1315,9;2515,0;174,1;978,2;614,1;274,2;89,9;2027,5;1829,5;198,0
T2/2002;9171,1;1213,5;448,3;761,9;3,3;4701,4;1473,8;2975,8;251,8;1130,3;718,6;323,9;87,8;2125,9;1911,2;214,7
T1/2002;8724,3;1082,3;372,8;707,7;1,8;4563,7;1332,5;3007,3;223,9;1040,9;668,2;308,3;64,5;2037,3;1851,2;186,1
T4/2001;8786,5;1216,6;306,8;908,8;1,0;4572,1;1323,7;3096,4;152,1;976,7;592,4;298,9;85,3;2021,1;1813,6;207,5
T3/2001;7846,3;926,8;255,9;669,8;1,1;3982,0;1342,1;2490,1;149,8;1002,7;597,7;266,4;138,6;1934,8;1761,5;173,3
T2/2001;9052,6;1079,7;282,8;795,4;1,5;4776,5;1381,1;3132,6;262,8;1087,8;677,8;322,7;87,2;2108,6;1886,7;221,9
T1/2001;9115,5;1169,4;284,9;875,9;8,6;4784,2;1398,1;3181,5;204,5;1080,0;669,5;321,8;88,7;2081,9;1886,0;195,9
T4/2000;9122,0;1433,9;269,3;1163,6;1,0;4628,1;1320,6;3146,1;161,5;1032,4;606,9;286,2;139,2;2027,7;1822,0;205,8
T3/2000;7665,0;1074,7;226,7;843,0;5,0;3895,1;1140,6;2610,4;144,1;914,1;547,3;240,9;125,9;1781,0;1615,8;165,3
T2/2000;7930,9;964,8;253,3;708,2;3,3;4078,2;1191,1;2706,4;180,7;1009,7;629,3;267,8;112,6;1878,3;1676,5;201,8
T1/2000;7316,9;912,4;232,9;675,7;3,8;3716,1;1238,1;2313,5;164,5;947,3;595,6;262,6;89,1;1741,2;1559,7;181,4
T4/1999;7265,0;970,8;203,2;766,3;1,3;3654,1;1134,7;2369,0;150,4;838,4;538,6;240,9;58,9;1801,7;1604,1;197,6
T3/1999;6227,2;830,0;195,4;631,4;3,1;3055,4;953,5;1963,0;138,9;767,8;463,1;214,9;89,7;1574,0;1414,6;159,4
T2/1999;6678,1;776,2;205,6;569,6;1,1;3533,3;953,8;2375,4;204,2;794,8;495,5;249,2;50,1;1573,7;1413,6;160,1
T1/1999;6288,6;760,9;190,7;569,3;0,9;3236,1;903,5;2193,0;139,6;757,0;484,9;239,3;32,8;1534,6;1380,9;153,7
T4/1998;6511,3;880,4;186,5;692,6;1,3;3411,3;871,4;2414,3;125,7;729,1;469,9;205,6;53,6;1490,5;1316,3;174,2
T3/1998;5929,7;730,3;167,5;562,2;0,5;3001,9;866,3;2015,4;120,1;721,3;445,5;198,3;77,5;1476,3;1329,0;147,3
T2/1998;6800,6;718,1;180,6;536,6;0,9;3658,7;960,3;2545,4;153,0;818,1;524,6;220,6;72,9;1605,7;1429,2;176,5
T1/1998;6459,8;696,2;169,0;524,8;2,3;3386,4;929,0;2324,0;133,3;788,5;507,9;228,7;51,9;1588,8;1433,2;155,5
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201402&col=1
;Exportacions de productes industrials;Nivell tecnològic alt;Productes farmacèutics;Productes informàtics, electrònics i òptics;Altres;Nivell tecnològic mitjà alt;Productes químics;"Materials i equips elèctrics; maquinària i vehicles";Altres;Nivell tecnològic mitjà baix;Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;Productes metàl·lics;Altres;Nivell tecnològic baix;Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;Altres
T1/2024 (p);82867,0;8364,3;4225,2;2103,0;2036,1;35487,5;9074,2;25011,6;1401,8;17731,0;10396,6;2794,9;4539,5;21284,2;19963,5;1320,6
T4/2023 (p);85591,3;9182,8;4331,3;2681,2;2170,3;36323,6;8618,8;26104,4;1600,4;18357,7;9883,1;2721,7;5752,8;21727,3;20116,6;1610,7
T3/2023 (p);79590,8;7964,7;4514,9;2010,5;1439,3;32515,1;8547,0;22594,4;1373,7;18194,8;9860,2;2980,3;5354,2;20916,3;19549,0;1367,3
T2/2023 (p);87030,2;9196,2;5272,9;2071,8;1851,5;37688,8;10010,6;26093,6;1584,5;18787,2;11440,7;3211,2;4135,3;21358,0;19930,9;1427,2
T1/2023 (p);90580,9;11343,9;7779,1;2049,9;1515,0;37356,4;10525,4;25412,2;1418,8;20773,3;11737,1;2978,1;6058,1;21107,3;19721,4;1385,9
T4/2022;90387,2;14256,9;9846,1;2395,5;2015,3;34504,2;9125,7;24062,0;1316,5;19594,4;10759,0;2742,5;6092,9;22031,7;20434,9;1596,7
T3/2022;83431,9;9602,2;5326,1;1991,8;2284,4;30847,8;9721,5;19916,4;1210,0;20800,0;10951,1;2846,7;7002,2;22181,9;20646,4;1535,5
T2/2022;89189,8;9232,3;6017,9;1945,7;1268,7;34036,5;10893,0;21817,4;1326,1;23609,3;13303,9;3129,7;7175,7;22311,8;20738,1;1573,7
T1/2022;78794,8;9737,1;6699,9;1835,8;1201,4;30293,9;9292,9;19829,4;1171,6;19588,4;11511,3;2562,4;5514,7;19175,4;17883,5;1291,8
T4/2021;74753,8;8989,2;5293,3;2229,1;1466,7;29192,3;8553,3;19368,3;1270,8;17120,6;10396,7;2335,8;4388,1;19451,6;18005,0;1446,6
T3/2021;68811,9;8188,2;5093,7;1760,5;1334,0;25989,4;8242,8;16618,3;1128,3;16036,0;9936,0;2285,7;3814,3;18598,3;17325,3;1273,0
T2/2021;71028,4;7842,7;4685,6;1887,2;1269,9;28762,9;7777,5;19729,6;1255,8;16346,4;10238,8;2481,4;3626,1;18076,4;16727,4;1349,0
T1/2021;65711,3;6233,6;3476,6;1812,3;944,7;28952,4;7120,0;20672,8;1159,5;14011,2;9127,4;2286,5;2597,3;16514,1;15339,7;1174,4
T4/2020;66005,6;6937,0;3047,0;2273,4;1616,6;29517,6;6230,9;22239,1;1047,6;12339,3;7717,6;2064,1;2557,7;17211,8;15676,7;1535,1
T3/2020;59387,3;6157,4;3125,6;1654,8;1377,0;24984,6;5771,4;18318,6;894,6;11668,5;7245,9;2006,3;2416,4;16576,8;15293,9;1282,9
T2/2020;47781,7;5886,8;3498,3;1428,6;959,9;18560,8;5289,7;12475,7;795,4;9960,1;6189,6;1745,0;2025,5;13374,0;12455,2;918,7
T1/2020;61796,6;5988,9;3257,3;1534,9;1196,7;26739,2;6506,9;19215,4;1016,9;13200,1;7935,8;2213,9;3050,4;15868,3;14818,2;1050,1
T4/2019;66467,8;7062,0;3262,9;2170,8;1628,3;28384,5;6372,3;20803,1;1209,2;13784,1;7766,0;2153,1;3864,9;17237,2;15937,0;1300,2
T3/2019;62039,1;6283,6;3026,6;1671,5;1585,6;25258,9;6461,7;17734,0;1063,2;13921,8;7656,3;2118,6;4146,8;16574,8;15427,1;1147,6
T2/2019;67798,4;7036,3;3049,1;1587,9;2399,3;29331,6;6936,4;21129,6;1265,6;15313,7;8626,9;2369,5;4317,3;16116,8;14940,7;1176,1
T1/2019;64335,2;5965,5;2817,4;1626,0;1522,1;28585,8;6981,2;20510,9;1093,6;13989,1;8248,0;2187,7;3553,4;15794,8;14745,7;1049,2
T4/2018;64450,4;6585,1;2634,7;2034,0;1916,4;27590,2;6508,2;20049,1;1032,9;14391,4;7935,2;2057,2;4399,1;15883,6;14717,0;1166,6
T3/2018;60437,8;5364,4;2519,0;1477,9;1367,5;25266,1;6674,2;17601,0;990,8;14221,9;7605,7;2162,4;4453,8;15585,5;14567,1;1018,4
T2/2018;66991,6;5819,1;2922,0;1460,2;1437,0;30377,6;7182,8;22224,4;970,3;15102,8;8784,2;2311,3;4007,3;15692,1;14630,0;1062,1
T1/2018;62794,6;5561,0;2667,2;1523,5;1370,4;28339,3;6546,1;20872,7;920,4;13961,3;8269,0;2126,1;3566,2;14933,0;13970,2;962,8
T4/2017;63286,0;6370,6;2685,2;1894,9;1790,5;27331,2;6256,7;20160,5;913,9;13954,8;7844,3;2029,0;4081,5;15629,3;14561,1;1068,2
T3/2017;58279,8;5673,3;2554,4;1547,2;1571,7;24069,2;5987,1;17171,0;911,2;12913,9;7412,9;2060,4;3440,6;15623,4;14627,3;996,1
T2/2017;63002,5;5888,0;2807,4;1603,3;1477,2;28085,9;6345,0;20731,7;1009,2;13633,2;8061,6;2260,1;3311,5;15395,4;14363,9;1031,5
T1/2017;62495,3;6443,3;2898,9;1631,8;1912,6;27852,7;6351,4;20582,8;918,4;12921,0;7823,2;2081,9;3015,9;15278,4;14326,9;951,5
T4/2016;58753,0;6742,4;2645,6;1690,1;2406,8;25731,4;5455,0;19555,3;721,1;11842,4;6890,3;1883,2;3068,9;14436,7;13393,8;1042,9
T3/2016;55010,3;5847,1;2570,9;1437,3;1839,0;23677,1;5463,5;17538,0;675,6;10916,0;6798,8;1894,3;2222,9;14570,0;13607,1;962,9
T2/2016;60248,2;5712,1;2926,1;1490,3;1295,7;28462,5;5649,9;21912,0;900,6;11784,6;7445,9;2164,1;2174,6;14289,1;13314,4;974,7
T1/2016;54724,1;5501,7;2599,5;1359,0;1543,2;25453,4;5555,9;19210,4;687,0;10320,9;6737,8;1889,2;1693,9;13448,2;12579,5;868,7
T4/2015;56355,7;5676,7;2752,9;1585,9;1338,0;25955,1;5381,7;19850,8;722,5;11201,0;6690,2;1983,7;2527,1;13522,8;12528,6;994,2
T3/2015;53924,7;4926,0;2639,2;1310,3;976,5;23961,9;5494,8;17812,8;654,3;11404,2;6690,3;1920,7;2793,2;13632,6;12739,4;893,2
T2/2015;56469,5;5415,9;3019,9;1360,0;1036,0;25620,9;5904,6;19033,5;682,8;12520,3;7596,0;1953,8;2970,6;12912,4;12006,1;906,3
T1/2015;53711,7;5326,7;2779,0;1244,4;1303,3;24380,7;5483,4;18171,5;725,7;11208,7;7146,1;1962,3;2100,4;12795,6;11997,1;798,5
T4/2014;53257,4;5320,8;2829,8;1465,5;1025,6;23731,0;5364,9;17285,7;1080,4;11558,8;6870,0;1832,2;2856,5;12646,9;11761,4;885,5
T3/2014;51087,8;4593,7;2434,8;1080,4;1078,6;21438,0;5468,7;15278,2;691,1;12056,5;6491,4;1771,9;3793,2;12999,7;12184,1;815,6
T2/2014;53195,1;4945,0;2503,9;1078,2;1362,9;23533,4;5430,6;17351,1;751,7;12661,3;7062,9;2003,5;3594,9;12055,5;11230,1;825,4
T1/2014;51335,0;4898,8;2555,2;1134,1;1209,5;22762,2;5631,0;16393,7;737,6;11592,1;6850,3;1800,7;2941,1;12081,9;11351,9;730,1
T4/2013;50802,8;4895,0;2581,2;1220,6;1093,3;22384,8;4769,5;16917,6;697,7;11692,8;6544,4;1864,1;3284,4;11830,1;10993,9;836,2
T3/2013;49524,8;4781,4;2491,1;1028,9;1261,3;20452,0;4876,1;14936,5;639,4;12054,1;6527,5;1781,2;3745,4;12237,4;11450,9;786,4
T2/2013;53914,2;5577,0;2853,5;1011,5;1712,0;23032,9;5436,0;16917,6;679,3;13645,3;7399,7;1881,4;4364,2;11659,1;10830,1;829,0
T1/2013;51259,0;5585,2;2668,1;1002,6;1914,5;22160,6;5312,2;16212,4;635,9;12002,4;6851,9;1678,2;3472,3;11510,8;10739,3;771,4
T4/2012;50426,2;5124,2;2727,5;1181,0;1215,7;20500,9;4501,3;15310,2;689,4;13219,7;6627,9;1684,0;4907,8;11581,4;10761,8;819,5
T3/2012;47458,0;4590,1;2412,4;1066,8;1110,9;18824,4;4730,1;13499,9;594,4;12421,2;6681,6;1602,5;4137,1;11622,3;10857,1;765,2
T2/2012;49486,4;4674,7;2633,1;1137,7;903,9;21482,3;5050,1;15646,0;786,1;12390,3;7469,4;1780,5;3140,4;10939,2;10140,7;798,5
T1/2012;49144,5;4985,6;2948,2;1147,5;889,9;20672,2;4997,0;14948,6;726,5;12321,4;7071,2;1571,7;3678,5;11165,3;10422,8;742,5
T4/2011;47443,8;5299,8;2588,1;1429,2;1282,5;19851,2;4314,2;14845,6;691,4;11245,5;6721,4;1626,4;2897,7;11047,2;10016,3;1030,9
T3/2011;46055,8;4355,8;2341,1;1197,4;817,4;19215,2;4606,9;14023,6;584,8;11600,0;6635,7;1609,6;3354,7;10884,8;10144,8;740,0
T2/2011;49280,0;4685,1;2514,8;1159,8;1010,5;21764,4;4775,6;16363,3;625,5;12648,0;7267,2;1701,6;3679,2;10182,4;9438,0;744,4
T1/2011;47975,2;4664,1;2620,1;1214,3;829,8;21022,4;4766,7;15705,8;549,9;12152,8;7077,7;1512,1;3563,0;10135,9;9451,4;684,6
T4/2010;44493,4;4644,6;2165,2;1687,2;792,2;19606,8;4374,7;14704,9;527,2;10418,6;6005,3;1624,7;2788,6;9823,3;9065,3;758,0
