﻿Campsites. Travellers and occupancy rate. By tourism brands
Catalonia. 2012
Units: Thousands.
"Source: Idescat, based on the INE's Campsite Occupancy Survey."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15532&t=201200&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,2336.0,-3.6,39.1
Barcelona,z,z,z
Catalunya Central,70.9,-15.6,50.9
Costa Brava,853.1,-4.6,36.7
Costa Daurada,600.8,-4.0,38.8
Costa Barcelona,377.5,z,42.0
Pirineus,350.4,-1.7,43.5
Terres de Lleida,8.2,-1.8,60.0
Terres de l'Ebre,63.8,-3.3,30.5
Val d'Aran,11.3,10.7,13.6

