﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Marzo del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200303&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);69,3;0,3;2,7;1,5
Industrias extractivas;80,4;0,0;14,2;2,6
Industrias manufactureras;71,3;0,4;2,3;1,6
Industria de productos alimenticios;66,1;0,4;0,1;1,1
Fabricación de bebidas;73,3;-0,2;4,3;3,4
Industrias textiles;85,2;0,3;0,8;0,6
Confección de prendas de vestir;87,6;1,1;4,5;2,9
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";80,8;0,0;-2,6;0,1
Industrias del papel;82,5;-0,7;-0,5;-1,1
Artes gráficas y reproducción de soportes grabados;59,0;1,0;6,7;3,8
Industrias químicas;66,2;0,9;5,2;2,8
Fabricación de productos farmacéuticos;87,7;0,0;3,3;1,1
Fabricación de productos de caucho y materias plásticas;76,7;0,1;2,4;1,2
Fabricación de otros productos minerales no metálicos;75,8;0,4;2,4;2,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,1;0,5;3,5;0,7
Fabricación de productos metálicos, excepto maquinaria y equipos;71,1;0,6;2,5;1,7
Fabricación de productos informáticos, electrónicos y ópticos;119,8;-2,9;-3,5;-0,8
Fabricación de materiales y equipos eléctricos;60,6;0,6;1,6;1,4
Fabricación de maquinaria y equipos n.c.o.p.;76,4;0,1;1,6;1,3
Fabricación de vehículos de motor, remolques y semirremolques;86,2;0,0;0,0;-0,4
Fabricación de otros materiales de transporte;81,2;0,2;1,0;-0,1
Fabricación de muebles;70,4;0,2;0,9;1,8
Industrias manufactureras diversas;72,2;2,0;1,9;1,5
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;55,4;0,0;7,6;0,3
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Marzo del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200303&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);63,7;0,5;2,8;2,1
Industrias extractivas;75,0;-0,4;0,0;1,5
Industrias manufactureras;69,7;0,6;2,9;2,3
Industria de productos alimenticios;68,5;0,6;0,6;1,2
Fabricación de bebidas;70,2;0,0;4,0;3,2
Industrias textiles;84,0;0,1;0,0;0,6
Confección de prendas de vestir;91,9;0,7;3,1;1,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";74,0;0,7;1,8;1,5
Industrias del papel;77,8;-0,1;0,2;-0,5
Artes gráficas y reproducción de soportes grabados;76,6;0,5;2,9;2,4
Industrias químicas;58,1;0,5;3,9;2,8
Fabricación de productos farmacéuticos;90,1;0,1;1,0;0,7
Fabricación de productos de caucho y materias plásticas;75,1;0,1;1,7;0,8
Fabricación de otros productos minerales no metálicos;78,7;0,2;1,7;1,3
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,4;0,1;0,9;0,9
Fabricación de productos metálicos, excepto maquinaria y equipos;70,5;0,3;1,9;1,4
Fabricación de productos informáticos, electrónicos y ópticos;123,0;-1,1;-1,2;-0,7
Fabricación de materiales y equipos eléctricos;74,0;0,0;0,2;0,3
Fabricación de maquinaria y equipos n.c.o.p.;77,7;0,2;1,2;0,9
Fabricación de vehículos de motor, remolques y semirremolques;88,3;0,3;1,1;0,5
Fabricación de otros materiales de transporte;73,4;0,4;1,6;0,8
Fabricación de muebles;73,2;0,3;2,3;1,3
Industrias manufactureras diversas;70,3;0,3;2,0;1,5
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;43,5;0,0;3,0;1,0
Suministro de agua (1);..;..;..;..

