﻿Regulació de l'ocupació. Expedients i treballadors afectats (1). Comarques i àmbits
2006
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: Treballadors afectats per expedients autoritzats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15309&t=200600
;Expedients;Treballadors afectats. Rescissió;Treballadors afectats. Suspensió;Treballadors afectats. Reducció;Treballadors afectats. Total
Alt Camp;2;243;0;0;243
Alt Empordà;10;147;29;0;176
Alt Penedès;6;111;67;0;178
Alt Urgell;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0
Anoia;3;79;0;0;79
Bages;10;303;7;0;310
Baix Camp;10;77;4;0;81
Baix Ebre;4;78;8;0;86
Baix Empordà;14;8;71;0;79
Baix Llobregat;40;1390;69;11;1470
Baix Penedès;3;13;8;0;21
Barcelonès;143;1560;153;3;1716
Berguedà;1;13;0;0;13
Cerdanya;0;0;0;0;0
Conca de Barberà;1;32;0;0;32
Garraf;6;202;28;0;230
Garrigues;1;0;0;2;2
Garrotxa;2;23;0;0;23
Gironès;22;52;14;0;66
Maresme;21;640;9;0;649
Montsià;5;13;246;0;259
Noguera;0;0;0;0;0
Osona;8;83;20;0;103
Pallars Jussà;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;1;20;0;0;20
Pla de l'Estany;2;0;12;0;12
Priorat;0;0;0;0;0
Ribera d'Ebre;0;0;0;0;0
Ripollès;2;0;22;0;22
Segarra;2;28;0;0;28
Segrià;15;53;8;0;61
Selva;9;162;35;0;197
Solsonès;0;0;0;0;0
Tarragonès;24;146;24;0;170
Terra Alta;1;0;9;0;9
Urgell;0;0;0;0;0
Val d'Aran;0;0;0;0;0
Vallès Occidental;56;1655;190;6;1851
Vallès Oriental;18;253;2;24;279
Catalunya;442;7384;1035;46;8465
Metropolità;290;5811;518;44;6373
Comarques Gironines;61;392;183;0;575
Camp de Tarragona;40;511;36;0;547
Terres de l'Ebre;10;91;263;0;354
Ponent;19;101;8;2;111
Comarques Centrals;22;478;27;0;505
Alt Pirineu i Aran;0;0;0;0;0

