﻿Població estrangera a 1 de gener. Per sexe i grups d'edat
Catalunya. 2006
Unitats: Persones.
Font: Idescat, a partir del Padró continu de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200600
;Valor;Variació (%)
Total;913757;14,4
De 0 a 14 anys;140247;12,3
De 15 a 64 anys;750211;14,8
De 65 anys i més;23299;14,8
Homes;504858;14,1
De 0 a 14 anys;72555;12,5
De 15 a 64 anys;422057;14,3
De 65 anys i més;10246;15,2
Dones;408899;14,7
De 0 a 14 anys;67692;12,0
De 15 a 64 anys;328154;15,3
De 65 anys i més;13053;14,5
Percentatge sobre la població total (%);12,8;z
Població estrangera a 1 de gener. Per sexe i grups d'edat
Espanya. 2006
Unitats: Persones.
Font: INE. Estadística del Padró continu.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&t=200600
;Valor;Variació (%)
Total;4144166;11,1
De 0 a 14 anys;577930;9,3
De 15 a 64 anys;3363070;11,3
De 65 anys i més;203166;13,3
Homes;2215469;11,2
De 0 a 14 anys;298108;9,5
De 15 a 64 anys;1815043;11,3
De 65 anys i més;102318;14,3
Dones;1928697;10,9
De 0 a 14 anys;279822;9,1
De 15 a 64 anys;1548027;11,2
De 65 anys i més;100848;12,2
Percentatge sobre la població total (%);9,3;z

