﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Marzo del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200803&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;83,203;0,8;4,5;0,3
Alimentos y bebidas no alcohólicas;81,005;0,2;6,3;0,4
Bebidas alcohólicas y tabaco;62,556;0,2;3,9;3,2
Vestido y calzado;90,078;2,9;1,0;-11,8
Vivienda;76,810;0,6;5,7;2,5
Menaje del hogar;88,175;0,5;2,5;0,1
Medicina;85,606;-1,0;1,1;-0,3
Transportes;83,609;1,8;7,7;2,2
Comunicaciones;117,709;0,1;-0,5;0,3
Ocio y cultura;98,957;1,4;0,7;-0,1
Enseñanza;72,809;0,0;4,1;0,1
Hoteles, cafés y restaurantes;82,525;1,0;5,3;2,4
Otros bienes y servicios;75,375;0,3;3,3;2,3
Índice de precios de consumo (IPC). Por grupos de consumo
España. Marzo del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200803&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;85,482;0,9;4,5;0,4
Alimentos y bebidas no alcohólicas;84,932;0,3;6,9;0,6
Bebidas alcohólicas y tabaco;61,442;0,2;4,0;3,3
Vestido y calzado;92,039;3,4;0,8;-10,0
Vivienda;76,977;0,7;5,4;2,8
Menaje del hogar;93,301;0,5;2,5;0,4
Medicina;89,938;-1,2;0,9;-0,4
Transportes;83,384;1,7;7,5;2,1
Comunicaciones;116,972;0,1;-0,5;0,3
Ocio y cultura;103,383;1,2;0,2;0,0
Enseñanza;75,055;0,0;3,8;0,2
Hoteles, cafés y restaurantes;84,167;1,0;5,2;2,3
Otros bienes y servicios;80,069;0,4;3,1;2,1

