﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Novembre del 2014
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201411
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);94,0;1,7;1,4
Indústries extractives;95,0;-3,0;-2,9
Indústries manufactureres;94,8;2,0;2,4
Indústries d'alimentació i begudes;96,3;3,8;4,2
Indústries tèxtils, de la confecció, cuir i calçat;88,8;-0,8;-0,9
Indústries del paper, arts gràfiques i suports enregistrats;124,6;3,2;1,4
Indústries químiques;84,8;7,6;3,5
Fabricació de productes farmacèutics;79,7;-14,4;3,1
Fabricació productes cautxú i matèries plàstiques;88,7;11,1;3,8
Fabricació d'altres productes minerals no metàl·lics;90,0;8,8;9,1
Metal·lúrgia i fabricació de productes metàl·lics;87,6;-2,2;-0,4
Materials i equips elèctrics, electrònics i òptics;95,5;18,2;10,9
Fabricació de maquinària i equips mecànics;88,2;1,0;-2,8
Fabricació de material de transport;136,9;-2,6;6,8
Altres indústries manufactureres;94,3;7,2;3,4
Energia elèctrica, gas, vapor i aire condicionat;94,1;-1,6;-5,0
Subministrament d'aigua;70,2;10,3;-7,3
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Novembre del 2014
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201411
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);94,0;-0,3;1,4
Indústries extractives;126,0;-1,1;-0,6
Indústries manufactureres;93,0;0,8;2,0
Indústries d'alimentació i begudes;94,3;1,0;4,0
Indústries tèxtils, de la confecció, cuir i calçat;100,4;-5,6;-1,4
Indústries del paper, arts gràfiques i suports enregistrats;109,1;-1,7;-1,2
Indústries químiques;83,3;5,2;3,9
Fabricació de productes farmacèutics;82,1;-9,9;-2,3
Fabricació productes cautxú i matèries plàstiques;86,6;6,1;4,6
Fabricació d'altres productes minerals no metàl·lics;82,9;1,5;2,1
Metal·lúrgia i fabricació de productes metàl·lics;91,5;-0,5;0,6
Materials i equips elèctrics, electrònics i òptics;90,6;9,9;5,1
Fabricació de maquinària i equips mecànics;82,0;-7,9;-4,7
Fabricació de material de transport;110,8;0,8;5,7
Altres indústries manufactureres;93,0;6,3;1,1
Energia elèctrica, gas, vapor i aire condicionat;102,5;-5,4;-2,2
Subministrament d'aigua;69,6;-6,5;1,0

