﻿Alumnes universitaris que estudien al mateix municipi on resideixen. Per sexe
Catalunya
Valor. Alumnes residents
Unitats: Alumnes.
Font: Idescat. Estadística de la mobilitat obligada per raó d'estudis universitaris.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10768&col=1&tema=MIGRA
;Total;Homes;Dones
Curs 2021/22;170750;76475;94275
Curs 2020/21;172915;77715;95200
Curs 2019/20;165505;75060;90445
Curs 2018/19;163710;74925;88785
Curs 2017/18;161810;74325;87485
Curs 2016/17;152397;70951;81446
Curs 2015/16;154907;72362;82545
Curs 2014/15;156499;73479;83020
Curs 2013/14;157438;73744;83694
Curs 2012/13;155628;72326;83302
Curs 2011/12;157735;74152;83583

