﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;13746,2;817,9;6,3;6,3
Nivel tecnológico alto;1372,9;77,7;6,0;6,0
Productos farmacéuticos;995,0;98,1;10,9;10,9
Productos informáticos, electrónicos y ópticos;366,7;-22,9;-5,9;-5,9
Otros;11,2;2,6;30,2;30,2
Nivel tecnológico medio alto;6928,0;361,9;5,5;5,5
Productos químicos;2599,1;175,4;7,2;7,2
"Materiales y equipos eléctricos; maquinaria y vehículos";4122,8;196,6;5,0;5,0
Otros;206,0;-10,1;-4,7;-4,7
Nivel tecnológico medio bajo;1966,2;74,3;3,9;3,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1262,9;19,2;1,5;1,5
Productos metálicos;375,8;5,5;1,5;1,5
Otros;327,4;49,5;17,8;17,8
Nivel tecnológico bajo;3479,3;304,0;9,6;9,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;3211,4;291,4;10,0;10,0
Otros;267,9;12,6;4,9;4,9
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201201&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;49144,5;1169,2;2,4;2,4
Nivel tecnológico alto;4985,6;321,5;6,9;6,9
Productos farmacéuticos;2948,2;328,1;12,5;12,5
Productos informáticos, electrónicos y ópticos;1147,5;-66,7;-5,5;-5,5
Otros;889,9;60,1;7,2;7,2
Nivel tecnológico medio alto;20672,2;-350,2;-1,7;-1,7
Productos químicos;4997,0;230,4;4,8;4,8
"Materiales y equipos eléctricos; maquinaria y vehículos";14948,6;-757,2;-4,8;-4,8
Otros;726,5;176,6;32,1;32,1
Nivel tecnológico medio bajo;12321,4;168,6;1,4;1,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7071,2;-6,6;-0,1;-0,1
Productos metálicos;1571,7;59,6;3,9;3,9
Otros;3678,5;115,5;3,2;3,2
Nivel tecnológico bajo;11165,3;1029,4;10,2;10,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;10422,8;971,4;10,3;10,3
Otros;742,5;58,0;8,5;8,5

