﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;326,6;47,3;16,9;16,9
Agricultura, ganadería, silvicultura y pesca;1,5;1,5;..;..
Industrias extractivas;0,0;-0,1;-99,9;-99,9
Industrias manufactureras;59,4;-22,7;-27,7;-27,7
Energía eléctrica, gas, vapor y aire acondicionado;0,1;0,1;111,7;111,7
Agua, saneamiento y gestión de residuos;0,0;-2,5;-100,0;-100,0
Construcción;100,9;46,3;84,9;84,9
Comercio al por mayor y al por menor;18,3;-51,1;-73,7;-73,7
Transporte y almacenaje;25,4;25,2;..;..
Hostelería;1,0;-0,7;-41,9;-41,9
Información y comunicaciones;50,1;46,2;..;..
Actividades financieras y de seguros;0,7;-5,4;-89,1;-89,1
Actividades inmobiliarias;47,9;-9,3;-16,2;-16,2
Actividades profesionales, científicas y técnicas;3,1;1,7;113,4;113,4
Actividades administrativas y servicios auxiliares;2,5;2,3;..;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;15,8;15,8;..;..
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;3511,7;1403,8;66,6;66,6
Agricultura, ganadería, silvicultura y pesca;3,0;-2,2;-41,8;-41,8
Industrias extractivas;200,9;-62,2;-23,7;-23,7
Industrias manufactureras;947,9;390,3;70,0;70,0
Energía eléctrica, gas, vapor y aire acondicionado;743,6;493,2;197,0;197,0
Agua, saneamiento y gestión de residuos;6,9;0,7;11,6;11,6
Construcción;225,8;101,0;81,0;81,0
Comercio al por mayor y al por menor;48,8;-82,0;-62,7;-62,7
Transporte y almacenaje;52,0;47,0;..;..
Hostelería;3,5;-21,7;-86,1;-86,1
Información y comunicaciones;66,0;55,3;..;..
Actividades financieras y de seguros;1020,2;599,3;142,4;142,4
Actividades inmobiliarias;65,6;5,7;9,5;9,5
Actividades profesionales, científicas y técnicas;72,6;-8,2;-10,2;-10,2
Actividades administrativas y servicios auxiliares;32,7;15,6;91,3;91,3
Educación;4,0;3,8;..;..
Actividades sanitarias y de servicios sociales;0,0;-0,1;-96,5;-96,5
Actividades artísticas, recreativas y de entretenimiento;18,2;-131,2;-87,8;-87,8
Otros servicios;0,0;-0,6;-100,0;-100,0

