﻿Població ocupada en la construcció. Per situació professional
Catalunya
Valor
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10208&t=201703&col=1
;Total;Assalariats;No assalariats;Percentatge sobre la població ocupada (%)
T1/2024;225,0;183,4;41,6;5,9
T4/2023;240,6;179,6;61,0;6,3
T3/2023;231,0;169,5;61,5;6,1
T2/2023;228,5;166,1;62,4;6,1
T1/2023;210,2;151,4;58,7;5,9
T4/2022;209,9;142,1;67,8;5,8
T3/2022;234,0;168,0;66,0;6,4
T2/2022;251,7;175,1;76,5;7,0
T1/2022;224,9;160,1;64,9;6,4
T4/2021;210,0;145,5;64,5;5,9
T3/2021;222,3;161,6;60,7;6,3
T2/2021;233,3;159,5;73,8;6,8
T1/2021;230,1;156,0;74,1;6,7
T4/2020;205,2;139,0;66,3;6,1
T3/2020;202,7;143,5;59,1;6,1
T2/2020;184,3;131,0;53,3;5,7
T1/2020;206,4;148,4;58,0;6,0
T4/2019;205,9;152,7;53,3;5,9
T3/2019;191,1;143,5;47,6;5,5
T2/2019;182,0;130,4;51,7;5,3
T1/2019;199,9;144,8;55,1;5,9
T4/2018;217,1;156,2;60,9;6,4
T3/2018;216,1;147,3;68,9;6,4
T2/2018;211,3;144,9;66,5;6,3
T1/2018;205,4;138,0;67,4;6,2
T4/2017;211,8;139,6;72,2;6,4
T3/2017;215,6;142,9;72,8;6,5
T2/2017;208,1;140,4;67,7;6,4
T1/2017;198,3;138,7;59,7;6,2
T4/2016;185,4;123,3;62,1;5,8
T3/2016;191,6;126,9;64,7;5,9
T2/2016;186,7;129,7;57,0;5,9
T1/2016;173,3;119,0;54,3;5,5
T4/2015;177,8;122,3;55,5;5,7
T3/2015;179,6;119,8;59,8;5,8
T2/2015;184,7;131,3;53,4;6,0
T1/2015;188,2;127,9;60,3;6,2
T4/2014;192,0;133,9;58,1;6,3
T3/2014;179,0;117,3;61,7;5,8
T2/2014;177,4;116,3;61,0;5,8
T1/2014;176,7;117,9;58,8;6,0
T4/2013;186,8;122,6;64,2;6,2
T3/2013;186,4;120,4;65,9;6,2
T2/2013;180,2;112,3;67,9;6,1
T1/2013;182,6;118,6;64,0;6,2
T4/2012;179,6;124,7;54,9;6,1
T3/2012;190,0;135,0;54,9;6,3
T2/2012;207,9;154,2;53,8;6,8
T1/2012;212,4;154,1;58,3;6,9
T4/2011;231,2;182,9;48,3;7,4
T3/2011;234,7;185,0;49,7;7,3
T2/2011;256,8;201,4;55,5;7,9
T1/2011;262,9;210,2;52,7;8,2
T4/2010;264,6;202,4;62,2;8,2
T3/2010;283,6;216,7;66,9;8,6
T2/2010;293,3;212,5;80,8;9,0
T1/2010;305,2;215,1;90,1;9,5
T4/2009;309,9;231,7;78,2;9,6
T3/2009;330,6;256,1;74,5;10,0
T2/2009;353,8;266,2;87,5;10,8
T1/2009;352,9;263,6;89,2;10,6
T4/2008;378,1;274,3;103,8;10,8
T3/2008;393,9;293,0;100,9;11,0
T2/2008;420,7;321,1;99,5;11,6
T1/2008;432,4 (b);329,8 (b);102,6 (b);12,0 (b)
T4/2007;453,4;342,5;110,9;12,5
T3/2007;442,5;345,6;97,0;12,3
T2/2007;428,6;339,6;89,0;12,0
T1/2007;443,1;346,4;96,7;12,6
T4/2006;444,7;346,4;98,4;12,6
T3/2006;436,2;337,0;99,2;12,4
T2/2006;410,4;312,1;98,3;11,8
T1/2006;373,7;284,8;88,9;10,9
T4/2005;362,2;277,5;84,7;10,6
T3/2005;358,3;270,6;87,6;10,5
T2/2005;344,1;255,3;88,8;10,2
T1/2005;358,3;271,8;86,5;10,9
T4/2004;361,0;280,5;80,5;11,3
T3/2004;364,7;287,9;76,8;11,4
T2/2004;350,7;273,4;77,3;11,1
T1/2004;350,7;279,1;71,7;11,3
T4/2003;342,8;276,0;66,8;11,0
T3/2003;335,3;271,4;63,9;10,8
T2/2003;330,8;262,0;68,8;10,9
T1/2003;325,3;253,2;72,2;10,9
T4/2002;303,1;236,7;66,4;10,3
T3/2002;293,8;224,7;69,1;9,9
T2/2002;299,1;221,3;77,8;10,3
T1/2002;300,0;219,6;80,4;10,6
T4/2001;300,2;225,5;74,7;10,6
T3/2001;295,1;228,6;66,5;10,3
T2/2001;292,8;220,7;72,1;10,3
T1/2001;291,3;225,4;65,9;10,5
Població ocupada en la construcció. Per situació professional
Espanya
Valor
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Notes:
 L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10208&t=201703&col=1
;Total;Assalariats;No assalariats;Percentatge sobre la població ocupada (%)
T1/2024;1417,6;1086,5;331,1;6,7
T4/2023;1435,0;1084,4;350,7;6,7
T3/2023;1417,3;1061,6;355,7;6,6
T2/2023;1404,1;1045,3;358,7;6,6
T1/2023;1335,6;994,5;341,1;6,5
T4/2022;1335,3;970,0;365,3;6,5
T3/2022;1368,7;1013,0;355,7;6,6
T2/2022;1371,0;1001,4;369,5;6,7
T1/2022;1344,9;988,9;356,0;6,7
T4/2021;1306,4;966,4;340,0;6,4
T3/2021;1319,7;988,1;331,5;6,6
T2/2021;1348,7;981,6;367,1;6,8
T1/2021;1286,0;933,4;352,6;6,7
T4/2020;1280,2;944,1;336,2;6,6
T3/2020;1249,3;939,2;310,1;6,5
T2/2020;1169,0;850,0;319,0;6,3
T1/2020;1277,8;943,0;334,8;6,5
T4/2019;1283,9;953,4;330,5;6,4
T3/2019;1269,9;939,8;330,1;6,4
T2/2019;1276,4;947,2;329,2;6,4
T1/2019;1281,4;944,8;336,6;6,6
T4/2018;1279,9;936,0;343,9;6,5
T3/2018;1240,2;901,5;338,7;6,4
T2/2018;1215,2;885,4;329,9;6,3
T1/2018;1151,9;829,2;322,7;6,1
T4/2017;1143,7;827,3;316,4;6,0
T3/2017;1154,6;818,6;336,0;6,1
T2/2017;1133,6;811,1;322,5;6,0
T1/2017;1081,4;769,6;311,8;5,9
T4/2016;1079,3;768,9;310,4;5,8
T3/2016;1107,2;776,3;330,9;6,0
T2/2016;1077,2;752,6;324,6;5,9
T1/2016;1031,7;710,1;321,6;5,7
T4/2015;1058,5;725,3;333,2;5,8
T3/2015;1082,6;737,8;344,8;6,0
T2/2015;1092,9;750,4;342,5;6,1
T1/2015;1060,6;724,3;336,3;6,1
T4/2014;1030,4;706,1;324,3;5,9
T3/2014;1022,5;692,8;329,7;5,8
T2/2014;979,0;676,4;302,6;5,6
T1/2014;942,1;642,7;299,4;5,6
T4/2013;990,4;674,1;316,3;5,8
T3/2013;1028,1;699,3;328,8;6,0
T2/2013;1034,2;697,8;336,4;6,0
T1/2013;1065,2;725,0;340,2;6,3
T4/2012;1090,1;751,2;338,9;6,3
T3/2012;1149,9;801,5;348,4;6,5
T2/2012;1204,5;856,1;348,4;6,8
T1/2012;1200,8;843,2;357,6;6,8
T4/2011;1290,4;943,8;346,6;7,1
T3/2011;1384,8;1034,9;349,9;7,5
T2/2011;1441,0;1081,3;359,7;7,7
T1/2011;1499,4;1128,5;370,9;8,1
T4/2010;1572,3;1164,6;407,7;8,4
T3/2010;1666,8;1254,5;412,3;8,9
T2/2010;1698,1;1268,4;429,7;9,1
T1/2010;1668,2;1240,3;427,9;8,9
T4/2009;1803,1;1369,7;433,4;9,5
T3/2009;1850,7;1430,3;420,4;9,7
T2/2009;1927,8;1488,7;439,1;10,1
T1/2009;1977,6;1490,6;487,0;10,3
T4/2008;2182,6;1660,4;522,2;10,9
T3/2008;2418,0;1894,9;523,1;11,8
T2/2008;2559,4;2028,7;530,7;12,4
T1/2008;2679,5 (b);2136,9 (b);542,6 (b);13,0 (b)
T4/2007;2705,4;2164,4;541,0;13,1
T3/2007;2724,4;2185,5;538,9;13,1
T2/2007;2715,8;2193,7;522,1;13,2
T1/2007;2668,1;2147,7;520,4;13,2
T4/2006;2624,2;2097,1;527,1;13,0
T3/2006;2589,6;2067,5;522,1;12,9
T2/2006;2525,6;2011,6;514,0;12,7
T1/2006;2432,3;1948,0;484,3;12,4
T4/2005;2426,3;1939,9;486,4;12,4
T3/2005;2411,3;1920,2;491,1;12,4
T2/2005;2350,2;1875,2;475,0;12,3
T1/2005;2287,1;1814,1;473,0;12,2
T4/2004;2334,7;1890,3;444,4;12,6
T3/2004;2279,0;1842,5;436,5;12,5
T2/2004;2235,8;1796,5;439,3;12,4
T1/2004;2161,1;1743,9;417,2;12,2
T4/2003;2137,4;1738,0;399,4;12,0
T3/2003;2131,4;1744,9;386,5;12,1
T2/2003;2129,4;1735,0;394,4;12,2
T1/2003;2052,0;1661,9;390,1;12,0
T4/2002;1999,0;1618,8;380,2;11,8
T3/2002;1982,1;1599,4;382,7;11,7
T2/2002;1994,6;1603,1;391,5;11,9
T1/2002;1952,2;1557,5;394,7;11,8
T4/2001;1927,8;1545,9;381,9;11,8
T3/2001;1897,8;1523,7;374,1;11,6
T2/2001;1875,7;1500,6;375,1;11,7
T1/2001;1803,6;1438,9;364,7;11,4

