﻿Exportacions. Per branques d'activitat
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17503&col=1
;Total exportacions;Agricultura, ramaderia, caça, silvicultura i pesca;"Productes energètics; extracció i refinació petroli";Alimentació i begudes;Tèxtil, confecció, cuir i calçat;Indústries químiques;Metal·lúrgia i productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina, instruments precisió i òptica;Equips elèctrics i electrònics;Vehicles de motor i altres materials de transport;Resta branques d'activitat;No classificats
2023 (p);100768,6;2155,7;3828,9;13190,6;6684,2;27462,6;5555,6;5793,8;1243,5;6444,4;17087,9;10380,4;940,8
2022;94410,5;2130,5;3373,8;12840,3;6556,2;25933,1;5915,4;5594,0;1187,7;6116,8;12381,3;11129,1;1252,4
2021;80502,2;1954,8;2116,0;11006,5;6348,4;21985,8;5110,1;4872,7;1079,8;5407,6;10363,3;9646,3;610,8
2020;66525,9;1727,4;1633,7;9769,0;5207,3;17642,9;3642,2;4118,8;863,9;4553,4;8929,3;7645,2;792,8
2019;73938,0;1602,2;3088,6;9158,7;6316,7;18285,8;4225,3;4515,3;965,3;4741,0;11626,8;8348,9;1063,3
2018;71226,3;1533,7;2259,5;8347,6;5874,1;17202,1;4294,6;4449,1;958,0;4843,4;12107,4;8299,8;1057,2
2017;69669,2;1525,5;2834,4;8478,4;5800,3;16682,7;4214,6;4345,2;1065,2;4579,7;11614,3;7878,0;650,9
2016;65161,0;1661,7;1316,1;8001,0;5472,5;15516,8;3786,1;4230,3;1034,9;4123,3;12124,1;7422,7;471,3
2015;63906,3;1710,5;1507,2;7459,5;5688,4;15358,3;3843,7;4026,6;1022,5;3920,9;11403,9;7433,5;531,3
2014;60313,7;1442,5;1607,2;6926,4;5522,0;14700,8;3728,3;3819,3;843,4;3698,5;10241,6;7036,9;746,7
2013;58981,3;1423,6;1330,0;6740,7;5038,5;14493,5;3928,2;4121,3;825,5;3407,0;9847,9;6955,3;869,8
2012;58880,7;1253,4;1506,6;6643,7;4555,2;13895,7;3800,2;3768,7;827,1;3385,5;10242,2;7597,3;1405,2
2011;54989,2;1147,0;1647,5;5835,6;4280,0;13135,6;3689,2;3473,8;786,2;3386,2;9559,7;7145,9;902,3
2010;48871,6;1092,7;1104,0;5167,2;3782,4;11848,0;3300,5;3130,1;732,4;3573,4;7774,0;6418,7;948,2
2009;41461,7;906,6;874,4;4589,7;3556,0;9322,7;2522,4;2793,7;650,3;3326,8;6869,3;5330,5;719,4
2008;50515,7;1014,1;1167,7;5004,3;3432,6;10605,9;3148,3;3384,9;775,2;5104,0;9878,8;6139,7;860,2
2007;49678,4;941,8;699,4;4330,9;3223,8;10775,1;2873,8;3500,9;812,9;5438,1;10149,4;6304,7;627,7
2006;47216,0;913,6;638,4;3907,4;3138,1;10061,0;2480,7;3054,7;841,2;5337,9;10573,6;5714,0;555,3
2005;42703,4;829,0;469,4;3619,6;3003,8;9661,9;2230,2;2720,9;973,4;4468,7;8991,1;5360,2;375,2
2004;39485,1;733,5;391,3;3431,8;3054,3;8190,7;2076,1;2737,1;900,8;4221,8;8036,9;5226,7;484,3
2003;37648,5;787,9;351,8;3230,4;3193,4;7751,8;1885,9;2619,4;915,7;4032,5;7470,4;4935,8;473,7
2002;37275,9;729,5;316,9;2984,0;3384,2;7332,7;1875,2;2658,8;874,7;4178,1;7475,9;4984,2;481,8
2001;36694,5;666,8;344,4;3029,2;3162,2;6612,7;1808,6;2688,5;1253,1;4186,3;7628,6;4833,4;480,9
2000;33796,5;618,3;444,0;2668,4;2947,9;5896,3;1662,1;2609,3;1716,7;3722,4;6625,0;4414,5;471,6
1999;27890,6;505,6;209,5;2290,2;2693,0;4761,1;1394,0;2249,5;1239,1;3100,4;5363,9;3702,1;382,1
1998;27147,8;536,8;199,8;2234,3;2478,0;4363,1;1312,0;2200,6;1068,4;3021,8;5770,8;3570,7;391,4
Exportacions. Per branques d'activitat
Espanya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17503&col=1
;Total exportacions;Agricultura, ramaderia, caça, silvicultura i pesca;"Productes energètics; extracció i refinació petroli";Alimentació i begudes;Tèxtil, confecció, cuir i calçat;Indústries químiques;Metal·lúrgia i productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina, instruments precisió i òptica;Equips elèctrics i electrònics;Vehicles de motor i altres materials de transport;Resta branques d'activitat;No classificats
2023 (p);383688,6;21402,2;23319,8;47483,7;23624,5;59622,0;34229,1;20829,6;4404,0;20584,3;74996,3;45692,4;7500,8
2022;387599,0;20742,4;26301,7;45908,3;24754,6;66942,7;36778,7;19629,0;4058,3;18966,2;62538,0;51500,1;9479,0
2021;314858,5;19707,2;14389,5;39061,1;20955,0;50267,7;30937,6;17555,5;3913,3;16672,1;54976,7;41135,4;5287,5
2020;263628,3;18456,0;9847,2;34713,6;17479,9;36741,3;21986,2;15665,2;3436,3;14765,3;53164,9;32635,1;4737,4
2019;290892,8;17518,8;16183,4;33260,6;21383,2;38949,1;25344,6;17028,0;3620,6;15458,2;61833,2;34347,9;5965,2
2018;285260,5;16434,5;16671,5;31109,2;20437,5;37711,7;25942,7;17164,2;3428,8;15303,7;60101,8;34050,9;6903,9
2017;276142,9;16118,2;13643,9;31139,2;20710,4;35971,3;24980,5;16711,8;3742,7;13974,5;60469,7;32195,9;6485,0
2016;256393,4;16396,1;8933,2;28158,9;19115,3;32893,4;21626,6;15629,6;3453,0;13151,4;61263,4;29262,9;6509,6
2015;249794,4;15929,1;10898,4;26004,6;17740,2;33478,1;22380,0;16055,5;3352,2;12740,6;55088,9;28814,9;7312,0
2014;240581,8;14175,0;15612,1;24539,7;16497,7;32243,7;21941,1;14886,3;2909,5;11502,0;49183,8;27485,0;9606,0
2013;235814,1;13964,8;15179,4;23242,5;15156,6;31012,8;22251,4;15682,9;2672,2;11834,0;47552,6;27422,4;9842,4
2012;226114,6;12818,4;15991,9;22832,5;13773,3;30026,1;22701,5;14243,5;2499,7;11878,1;41896,9;27402,9;10049,8
2011;215230,4;11543,0;12459,2;20650,6;12852,4;28551,7;22641,3;12925,8;2452,4;12219,1;45292,6;26700,6;6941,8
2010;186780,1;11043,4;8830,8;17941,5;11199,7;26353,3;18653,2;11117,7;2358,7;10985,6;39806,0;23310,4;5179,8
2009;159889,6;10254,2;6526,8;16044,2;10376,7;21374,3;14059,8;10230,9;2234,0;9306,6;35566,8;19777,4;4137,8
2008;189227,9;10423,7;11082,6;17263,7;10597,0;23490,5;19872,2;12101,6;2248,7;12030,9;42410,3;23371,9;4334,8
2007;185023,2;10035,0;7893,4;15731,0;10197,2;22948,4;18314,7;11540,5;2432,9;12103,9;46702,4;23315,7;3808,1
2006;170438,6;9468,2;7276,4;14435,3;9632,6;20222,4;15798,8;10065,4;2407,9;11776,1;44655,2;21666,0;3034,2
2005;155004,7;9024,1;5983,3;13593,2;8734,5;18572,3;13015,5;8977,9;2433,5;10752,9;41492,4;20036,6;2388,6
2004;146924,7;8959,3;4690,5;13043,7;8755,6;15991,6;11510,9;8349,0;2596,0;9941,3;41277,4;19517,7;2291,8
2003;138119,0;9341,2;3726,8;12328,0;8873,1;15087,1;9819,2;7857,9;2648,7;9572,6;38180,4;18654,8;2029,2
2002;133267,7;8874,8;3223,2;11873,4;9261,6;14445,8;9498,9;7932,4;2502,4;9221,8;35346,0;19084,9;2002,3
2001;129771,0;8172,3;3432,5;11435,7;8696,1;12990,8;9480,1;7950,1;2937,6;9581,3;34206,9;18796,0;2091,6
2000;124177,3;7466,8;4244,3;10114,0;7921,8;11761,7;9664,1;7488,6;3077,4;8960,0;33996,6;17524,3;1957,9
1999;104788,6;6868,5;2127,4;8971,3;6979,1;9394,0;7753,6;6568,7;2586,7;7846,3;29467,4;14767,3;1458,4
1998;99849,5;6875,2;1926,7;8955,1;6767,6;8501,3;7823,9;6313,1;2373,0;7172,0;27690,8;13968,4;1482,2

