﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juny del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200706
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);80,0;0,2;3,3;3,2
Indústries extractives;115,0;-0,1;10,0;11,3
Indústries manufactureres;81,7;0,2;3,4;3,3
Indústries de productes alimentaris;75,5;0,2;2,7;2,6
Fabricació de begudes;79,1;0,1;3,5;3,2
Indústries tèxtils;87,4;0,1;2,2;1,3
Confecció de peces de vestir;91,0;0,0;1,9;2,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;0,0;2,3;3,0
Indústries del paper;85,7;0,1;4,3;2,7
Arts gràfiques i reproducció de suports enregistrats;76,1;-0,5;14,8;16,5
Indústries químiques;77,8;0,2;3,6;3,0
Fabricació de productes farmacèutics;92,3;-0,1;1,2;0,9
Fabricació de productes de cautxú i matèries plàstiques;84,7;0,0;2,3;1,8
Fabricació d'altres productes minerals no metàl·lics;90,6;0,2;8,6;7,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";79,8;0,9;10,8;7,4
Fabricació de productes metàl·lics, excepte maquinària i equips;82,3;0,0;4,8;2,9
Fabricació de productes informàtics, electrònics i òptics;103,5;0,1;-3,7;-2,0
Fabricació de materials i equips elèctrics;83,9;0,5;10,9;5,6
Fabricació de maquinària i equips ncaa;84,5;0,1;2,9;2,7
Fabricació de vehicles de motor, remolcs i semiremolcs;92,2;0,1;0,8;0,5
Fabricació d'altres materials de transport;88,2;0,0;0,8;0,9
Fabricació de mobles;85,5;0,0;5,0;4,4
Indústries manufactureres diverses;86,3;1,5;3,8;5,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;66,9;0,0;1,9;1,2
Subministrament d'aigua (1);66,5;-0,1;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juny del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200706
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);74,6;0,2;3,0;3,2
Indústries extractives;88,4;0,2;4,7;3,9
Indústries manufactureres;81,3;0,2;2,6;3,1
Indústries de productes alimentaris;77,9;0,1;1,8;2,2
Fabricació de begudes;79,3;0,1;3,8;3,5
Indústries tèxtils;88,9;0,8;3,0;2,5
Confecció de peces de vestir;95,4;0,1;1,1;1,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,2;0,4;5,8;4,9
Indústries del paper;81,5;0,8;4,7;3,4
Arts gràfiques i reproducció de suports enregistrats;86,9;0,1;4,0;3,8
Indústries químiques;68,4;0,1;3,2;1,6
Fabricació de productes farmacèutics;94,1;0,1;1,3;1,0
Fabricació de productes de cautxú i matèries plàstiques;84,3;0,0;2,4;1,5
Fabricació d'altres productes minerals no metàl·lics;92,4;0,1;6,3;5,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,8;-0,2;7,8;5,7
Fabricació de productes metàl·lics, excepte maquinària i equips;83,5;0,0;5,4;4,3
Fabricació de productes informàtics, electrònics i òptics;116,1;0,0;-0,2;0,2
Fabricació de materials i equips elèctrics;91,2;0,5;8,5;4,7
Fabricació de maquinària i equips ncaa;87,9;0,1;3,9;3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;93,3;0,1;0,9;0,3
Fabricació d'altres materials de transport;78,6;0,0;1,2;1,2
Fabricació de mobles;84,1;0,1;3,7;3,1
Indústries manufactureres diverses;81,1;0,2;3,2;3,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;51,5;0,0;4,9;3,2
Subministrament d'aigua (1);73,9;0,0;..;..

