﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);27911;-1752;-5,9;-5,9
Fincas urbanas;27658;-1735;-5,9;-5,9
Viviendas;20889;-2226;-9,6;-9,6
Solares;731;-61;-7,7;-7,7
Otras;6038;552;10,1;10,1
Fincas rústicas;253;-17;-6,3;-6,3
Capital prestado (millones de euros);5706,2;756,9;15,3;15,3
Fincas urbanas;5625,9;757,1;15,6;15,6
Viviendas;3832,7;184,8;5,1;5,1
Solares;622,0;257,7;70,7;70,7
Otras;1171,2;314,6;36,7;36,7
Fincas rústicas;80,4;-0,2;-0,3;-0,3
Hipotecas canceladas (número);13780;-701;-4,8;-4,8
Fincas urbanas;13634;-701;-4,9;-4,9
Viviendas;10562;-512;-4,6;-4,6
Solares;218;-19;-8,0;-8,0
Otras;2854;-170;-5,6;-5,6
Fincas rústicas;146;0;0,0;0,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2007
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);179612;5935;3,4;3,4
Fincas urbanas;174967;6128;3,6;3,6
Viviendas;124826;582;0,5;0,5
Solares;6102;2098;52,4;52,4
Otras;44039;3448;8,5;8,5
Fincas rústicas;4645;-193;-4,0;-4,0
Capital prestado (millones de euros);30185,3;4901,8;19,4;19,4
Fincas urbanas;28626,3;4866,5;20,5;20,5
Viviendas;18473,5;2221,1;13,7;13,7
Solares;4214,0;2004,9;90,8;90,8
Otras;5938,8;640,4;12,1;12,1
Fincas rústicas;1559,0;35,4;2,3;2,3
Hipotecas canceladas (número);79526;1176;1,5;1,5
Fincas urbanas;77482;1293;1,7;1,7
Viviendas;57720;2374;4,3;4,3
Solares;1660;356;27,3;27,3
Otras;18102;-1437;-7,4;-7,4
Fincas rústicas;2044;-117;-5,4;-5,4

