﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;2779,9;..;..;..
Agricultura, ganadería, caza, silvicultura y pesca;184,3;..;..;..
"Productos energéticas; extracción y refino de petróleo";118,0;..;..;..
Alimentación y bebidas;189,2;..;..;..
Textil, confección, cuero y calzado;251,7;..;..;..
Industrias químicas;603,3;..;..;..
Metalurgia y productos metálicos;185,2;..;..;..
Maquinaria y equipos mecánicos;248,1;..;..;..
Máquinas de oficina, instrumentos precisión y óptica;138,9;..;..;..
Equipos eléctricos y electrónicos;265,6;..;..;..
Vehículos de motor y otros materiales de transporte;252,4;..;..;..
Resto ramas de actividad;342,7;..;..;..
No clasificados;0,4;..;..;..
Importaciones. Por ramas de actividad
España. Enero del 1998
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;9105,6;..;..;..
Agricultura, ganadería, caza, silvicultura y pesca;506,1;..;..;..
"Productos energéticas; extracción y refino de petróleo";658,1;..;..;..
Alimentación y bebidas;628,0;..;..;..
Textil, confección, cuero y calzado;569,6;..;..;..
Industrias químicas;1209,7;..;..;..
Metalurgia y productos metálicos;724,2;..;..;..
Maquinaria y equipos mecánicos;812,2;..;..;..
Máquinas de oficina, instrumentos precisión y óptica;446,1;..;..;..
Equipos eléctricos y electrónicos;715,3;..;..;..
Vehículos de motor y otros materiales de transporte;1516,5;..;..;..
Resto ramas de actividad;1275,3;..;..;..
No clasificados;44,6;..;..;..

