﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Octubre del 2009
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200910
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1246,1;16,1;1,3;-3,5;54,6
Barcelona;533,7;18,8;3,6;-2,4;74,8
Catalunya Central;69,2;8,0;13,1;0,6;38,5
Costa Brava;217,4;-3,8;-1,7;-7,0;48,6
Costa Daurada;151,5;-21,8;-12,6;-6,8;50,3
Costa de Garraf;82,9;0,1;0,1;-0,1;48,2
Costa Barcelona-Maresme;78,7;-1,0;-1,3;-2,5;59,8
Pirineus;43,9;7,9;21,9;-2,3;23,3
Terres de Lleida;25,0;0,3;1,2;-7,7;38,5
Terres de l'Ebre;15,2;5,0;49,4;36,4;27,0
Val d'Aran;9,7;1,4;16,9;-6,2;29,3

