﻿Alumnos no universitarios que estudian en el mismo municipio donde residen. Por nivel de estudios
Cataluña. Curso 2016/2017
Unidades: Alumnos.
Fuente: Idescat. Estadística de la movilidad obligada por razón de estudios no universitarios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10767&t=201600&lang=es
;Valor. Alumnos residentes;Valor. Alumnos residentes que estudian en el mismo municipio;Alumnos residentes que estudian en el mismo municipio (%)
Total;1208318;1006493;83,3
Eduación infantil 2º ciclo;219273;199783;91,1
Enseñanzas obligatorias;783478;687131;87,7
Educación primaria;480988;434746;90,4
ESO;302490;252385;83,4
Enseñanzas postobligatorias;205567;119579;58,2
Bachillerato;90762;68613;75,6
Ciclos formativos de grado medio;57034;27402;48,0
Ciclos formativos de grado superior;57771;23564;40,8

