﻿Exports of industrial products. By technological content and groups of products
Catalonia. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17508&t=201200&lang=en
,Value,Variation (%)
Exports of industrial products,54204.2,5.8
High technology level,5328.3,3.3
Pharmaceutical products,3825.8,8.6
"IT, electronic and optical products",1458.9,-8.7
Others,43.6,23.7
Medium-high technology level,27091.7,6.5
Chemical products,10055.8,4.8
Material and electronic equipment; machinery and vehicles,16177.4,7.7
Others,858.5,5.9
Medium-low technology level,7811.2,-0.9
"Rubber and plastic material, non metal mineral products and metallurgy",4878.2,2.1
Metal products,1455.1,-0.4
Others,1478.0,-10.1
Low technology level,13973.0,9.4
"Food products, textiles, leather and shoes, wood and paper",12843.7,9.8
Others,1129.2,4.3
Exports of industrial products. By technological content and groups of products
Spain. 2012
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17508&t=201200&lang=en
,Value,Variation (%)
Exports of industrial products,196515.1,3.0
High technology level,19374.6,1.9
Pharmaceutical products,10721.2,6.5
"IT, electronic and optical products",4533.1,-9.3
Others,4120.3,4.6
Medium-high technology level,81479.7,-0.5
Chemical products,19278.6,4.4
Material and electronic equipment; machinery and vehicles,59404.7,-2.5
Others,2796.4,14.1
Medium-low technology level,50352.6,5.7
"Rubber and plastic material, non metal mineral products and metallurgy",27850.1,0.5
Metal products,6638.7,2.9
Others,15863.8,17.6
Low technology level,45308.2,7.2
"Food products, textiles, leather and shoes, wood and paper",42182.4,8.0
Others,3125.7,-2.3

