﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200808
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,4;-0,5;7,7;6,5
Indústries extractives;116,7;-0,6;1,0;1,2
Indústries manufactureres;87,6;-0,6;6,9;5,7
Indústries de productes alimentaris;84,4;-0,2;10,3;6,3
Fabricació de begudes;82,2;0,0;3,8;3,4
Indústries tèxtils;89,8;0,1;2,7;2,2
Confecció de peces de vestir;93,3;0,2;2,0;1,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,9;0,0;3,0;2,7
Indústries del paper;87,4;-0,1;1,1;1,9
Arts gràfiques i reproducció de suports enregistrats;77,7;-0,7;2,5;1,7
Indústries químiques;84,0;1,5;7,3;7,3
Fabricació de productes farmacèutics;94,0;0,0;1,8;1,9
Fabricació de productes de cautxú i matèries plàstiques;88,4;0,1;4,2;3,1
Fabricació d'altres productes minerals no metàl·lics;96,4;0,2;6,3;6,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";90,2;2,4;17,0;26,5
Fabricació de productes metàl·lics, excepte maquinària i equips;86,0;0,0;3,9;3,8
Fabricació de productes informàtics, electrònics i òptics;99,9;0,0;-3,5;-3,2
Fabricació de materials i equips elèctrics;84,2;0,5;1,3;2,2
Fabricació de maquinària i equips ncaa;87,3;0,0;3,2;3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;93,7;0,1;1,4;1,0
Fabricació d'altres materials de transport;90,9;0,0;2,8;2,7
Fabricació de mobles;89,9;0,2;4,9;4,2
Indústries manufactureres diverses;88,4;-1,6;3,3;2,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;77,4;0,0;15,3;13,0
Subministrament d'aigua (1);70,3;0,0;5,7;5,5
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200808
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,8;-0,7;9,2;7,1
Indústries extractives;94,4;0,0;6,3;5,8
Indústries manufactureres;88,5;-0,8;8,5;6,1
Indústries de productes alimentaris;86,3;0,0;9,2;3,4
Fabricació de begudes;82,7;0,0;4,0;3,2
Indústries tèxtils;91,1;0,1;2,2;2,1
Confecció de peces de vestir;98,9;0,2;2,9;2,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,5;0,1;3,7;2,2
Indústries del paper;83,7;0,0;2,4;2,0
Arts gràfiques i reproducció de suports enregistrats;90,1;0,0;2,9;0,5
Indústries químiques;75,5;1,4;9,4;8,3
Fabricació de productes farmacèutics;95,1;-0,1;0,8;0,8
Fabricació de productes de cautxú i matèries plàstiques;88,0;0,6;3,8;3,5
Fabricació d'altres productes minerals no metàl·lics;95,5;-0,1;3,4;3,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";85,2;0,8;17,1;23,6
Fabricació de productes metàl·lics, excepte maquinària i equips;87,4;0,2;4,3;3,7
Fabricació de productes informàtics, electrònics i òptics;115,4;0,1;-0,5;-0,2
Fabricació de materials i equips elèctrics;93,0;0,1;1,8;1,1
Fabricació de maquinària i equips ncaa;90,7;0,1;3,1;2,9
Fabricació de vehicles de motor, remolcs i semiremolcs;94,4;0,2;1,0;0,7
Fabricació d'altres materials de transport;79,7;0,1;1,3;1,2
Fabricació de mobles;88,0;0,3;4,4;3,8
Indústries manufactureres diverses;84,9;-0,3;4,5;3,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;59,6;0,0;14,9;14,2
Subministrament d'aigua (1);78,0;0,2;5,3;4,7

