﻿Indicador de clima industrial (ICI)
Cataluña. 2010
Unidades: Saldo de porcentajes.
Fuente: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17479&t=201000&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-18,6;-12,1
Cartera de pedidos total;-40,0;-33,8
Stock de productos acabados;11,8;6,2
Tendencia de la producción;-4,0;3,8
Bienes de inversión;;
Indicador de clima industrial;-28,9;-14,8
Cartera de pedidos total;-58,2;-55,0
Stock de productos acabados;12,5;-7,9
Tendencia de la producción;-16,0;2,7
Bienes intermedios;;
Indicador de clima industrial;-20,7;-18,0
Cartera de pedidos total;-41,1;-38,9
Stock de productos acabados;18,8;16,5
Tendencia de la producción;-2,2;1,5
Bienes de consumo;;
Indicador de clima industrial;-10,6;-5,3
Cartera de pedidos total;-28,1;-16,0
Stock de productos acabados;4,8;4,2
Tendencia de la producción;1,3;4,2
Indicador de clima industrial (ICI)
España. 2010
Unidades: Saldo de porcentajes.
Fuente: Ministerio de Industria, Turismo y Comercio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17479&t=201000&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-16,3;-11,7
Cartera de pedidos total;-36,7;-26,5
Stock de productos acabados;11,3;10,2
Tendencia de la producción;-0,9;1,7
Bienes de inversión;;
Indicador de clima industrial;-14,3;-4,9
Cartera de pedidos total;-31,1;-15,2
Stock de productos acabados;3,5;-2,6
Tendencia de la producción;-8,2;-2,0
Bienes intermedios;;
Indicador de clima industrial;-18,2;-14,7
Cartera de pedidos total;-41,3;-32,3
Stock de productos acabados;14,0;13,0
Tendencia de la producción;0,6;1,2
Bienes de consumo;;
Indicador de clima industrial;-9,8;-6,4
Cartera de pedidos total;-26,7;-20,2
Stock de productos acabados;5,6;5,2
Tendencia de la producción;2,9;6,1

