﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. December, 2008"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200812&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2240.0,-356.1,-13.7,-5.0
Scheduled traffic,2203.8,-333.3,-13.1,-4.6
Unscheduled traffic,31.2,-24.6,-44.1,-11.5
Other,5.0,1.7,50.6,17.6
Barcelona-El Prat Josep Tarradellas,1848.1,-359.7,-16.3,-7.8
Scheduled traffic,1815.4,-339.5,-15.8,-7.7
Unscheduled traffic,30.1,-21.6,-41.8,-11.5
Other,2.7,1.4,104.4,105.6
Girona-Costa Brava,332.1,-30.9,-8.5,13.7
Scheduled traffic,330.5,-27.1,-7.6,16.2
Unscheduled traffic,0.1,-3.9,-98.1,-24.8
Other,1.5,0.1,7.3,-0.7
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,59.8,34.5,136.0,-2.3
Scheduled traffic,58.0,33.3,134.6,1.9
Unscheduled traffic,1.0,1.0,3266.7,-5.8
Other,0.8,0.2,37.7,-14.9
Air transport. Movement of passengers. By airports and type of flight
"Spain. December, 2008"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200812&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,12167.6,-1911.4,-13.6,-3.0
Scheduled traffic,11073.0,-1623.0,-12.8,-1.8
Unscheduled traffic,1065.1,-288.1,-21.3,-11.1
Other,29.5,-0.3,-1.0,-1.9

