﻿Renda familiar disponible bruta. Preus corrents
Catalunya. 2018
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201800
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;132631;2,2
RECURSOS;;
Saldo de rendes primàries brutes;151876;3,1
Excedent brut explotació;38568;0,9
Remuneració d'assalariats;104855;4,3
Rendes netes de la propietat;8454;-1,7
Prestacions socials;34718;4,3
Altres transferències corrents;9489;8,6
USOS;;
Impostos sobre renda, patrimoni, etc;21314;8,4
Cotitzacions socials netes;30398;4,6
Altres transferències corrents;11741;8,7
Renda familiar disponible bruta. Preus corrents
Espanya. 2018
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201800
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;728773;2,9
RECURSOS;;
Saldo de rendes primàries brutes;798219;3,5
Excedent brut explotació;208532;1,9
Remuneració d'assalariats;548520;4,3
Rendes netes de la propietat;41167;1,0
Prestacions socials;201672;4,3
Altres transferències corrents;62425;9,2
USOS;;
Impostos sobre renda, patrimoni, etc;100691;7,5
Cotitzacions socials netes;160619;4,3
Altres transferències corrents;72233;9,2

