﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3139,1;26,6;0,9;0,3
Agricultura, ramaderia, caça, silvicultura i pesca;54,0;-4,1;-7,0;-2,3
"Productes energètics; extracció i refinació petroli";30,6;16,8;121,0;82,8
Alimentació i begudes;256,5;22,5;9,6;7,7
Tèxtil, confecció, cuir i calçat;269,6;-5,1;-1,9;-2,1
Indústries químiques;660,0;92,8;16,4;15,9
Metal·lúrgia i productes metàl·lics;163,0;10,8;7,1;3,2
Maquinària i equips mecànics;221,3;8,9;4,2;-0,3
Màquines d'oficina, instruments precisió i òptica;68,8;-2,5;-3,5;-4,1
Equips elèctrics i electrònics;333,1;-14,6;-4,2;-6,5
Vehicles de motor i altres materials de transport;643,3;-103,3;-13,8;-9,7
Resta branques d'activitat;398,9;0,1;0,0;-4,2
No classificats;40,0;4,2;11,9;4,9
Exportacions. Per branques d'activitat
Espanya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200302
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11463,6;365,0;3,3;4,0
Agricultura, ramaderia, caça, silvicultura i pesca;866,7;-3,0;-0,3;1,5
"Productes energètics; extracció i refinació petroli";290,3;88,7;44,0;53,6
Alimentació i begudes;959,0;10,1;1,1;1,4
Tèxtil, confecció, cuir i calçat;802,9;-37,8;-4,5;-0,7
Indústries químiques;1345,8;202,7;17,7;16,0
Metal·lúrgia i productes metàl·lics;802,7;-29,1;-3,5;-1,8
Maquinària i equips mecànics;636,0;4,0;0,6;-1,9
Màquines d'oficina, instruments precisió i òptica;206,0;8,8;4,4;1,7
Equips elèctrics i electrònics;755,5;-27,5;-3,5;-2,9
Vehicles de motor i altres materials de transport;3085,3;128,8;4,4;6,4
Resta branques d'activitat;1541,4;-13,1;-0,8;-2,2
No classificats;171,8;32,4;23,2;10,6

