﻿Producte interior brut. Oferta
Catalunya. 2004
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200400
;Valor en preus corrents (M€);Variació en volum (%)
PIB;169931;4,3
Valor afegit brut;154018;4,0
Agricultura;1942;-8,7
Indústria;35988;1,7
Ind. manufacturera;32513;0,9
Construcció;16415;3,4
Serveis;99673;5,2
Comerç, transport i hostaleria;38709;3,6
Act. immobiliàries, professionals i altres;42664;7,1
Adm. pública, educació, sanitat i serveis socials;18300;4,1
Impostos nets sobre productes;15913;7,6
Producte interior brut. Oferta
Espanya. 2004
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200400
;Valor en preus corrents (M€);Variació en volum (%)
PIB;859437;3,1
Valor afegit brut;775375;2,8
Agricultura;26886;-2,0
Indústria;144449;1,0
Ind. manufacturera;121788;0,4
Construcció;87547;1,0
Serveis;516493;3,9
Comerç, transport i hostaleria;180092;3,0
Act. immobiliàries, professionals i altres (1);211643;5,1
Adm. pública, educació, sanitat i serveis socials;124758;3,1
Impostos nets sobre productes;84062;6,3

