﻿Imports. By activity branches
"Catalonia. May, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200905&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4441.2,-2354.7,-34.6,-33.9
"Crop and animal production, hunting, fishing and aquaculture",242.4,-90.0,-27.1,-27.1
"Mining, extraction and refined petroleum products",446.0,-424.9,-48.8,-44.7
Food products and beverages,391.4,-64.8,-14.2,-14.8
"Textiles, manufacture of wearing apparel, leather and footwear",335.5,-78.5,-19.0,-10.7
Chemical Industries,894.5,-215.2,-19.4,-23.9
Basic metals and metals products,243.0,-253.1,-51.0,-48.7
Machinery and equipments n.e.c,310.4,-200.6,-39.2,-38.3
"Office, precise and optical equipment",179.4,-54.3,-23.2,-30.7
Electrical and electronic equipment,378.2,-264.7,-41.2,-36.9
Motor vehicles and other transport equipment,471.6,-500.1,-51.5,-52.6
Rest of the branches of activity,533.4,-184.0,-25.6,-25.2
Unclassified,15.4,-24.4,-61.4,-56.5
Imports. By activity branches
"Spain. May, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200905&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,15626.7,-9282.2,-37.3,-34.8
"Crop and animal production, hunting, fishing and aquaculture",628.0,-249.7,-28.5,-20.8
"Mining, extraction and refined petroleum products",2476.2,-2143.6,-46.4,-43.5
Food products and beverages,1211.2,-217.6,-15.2,-13.3
"Textiles, manufacture of wearing apparel, leather and footwear",907.1,-225.8,-19.9,-11.7
Chemical Industries,2452.5,-360.7,-12.8,-11.5
Basic metals and metals products,1046.1,-1011.3,-49.2,-46.7
Machinery and equipments n.e.c,1082.3,-735.8,-40.5,-36.9
"Office, precise and optical equipment",525.6,-144.3,-21.5,-23.6
Electrical and electronic equipment,1280.1,-1104.4,-46.3,-43.0
Motor vehicles and other transport equipment,2003.2,-2002.3,-50.0,-52.4
Rest of the branches of activity,1969.0,-1039.1,-34.5,-30.8
Unclassified,45.3,-47.6,-51.2,-47.2

