﻿Exports of industrial products. By technological content and groups of products
Catalonia. 2023 (p)
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17508&lang=en
,Value,Variation (%)
Exports of industrial products,95543.4,6.5
High technology level,12221.2,8.2
Pharmaceutical products,8957.0,6.5
"IT, electronic and optical products",3013.9,10.5
Others,250.3,55.7
Medium-high technology level,46531.3,14.0
Chemical products,18494.6,5.5
Material and electronic equipment; machinery and vehicles,26526.0,21.0
Others,1510.7,9.9
Medium-low technology level,12669.8,-5.6
"Rubber and plastic material, non metal mineral products and metallurgy",6985.7,-7.7
Metal products,2577.3,-0.4
Others,3106.8,-4.8
Low technology level,24121.1,-0.4
"Food products, textiles, leather and shoes, wood and paper",21890.1,-0.1
Others,2231.0,-2.9
Exports of industrial products. By technological content and groups of products
Spain. 2023 (p)
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17508&lang=en
,Value,Variation (%)
Exports of industrial products,342793.3,-0.1
High technology level,37687.6,-12.0
Pharmaceutical products,21898.2,-21.3
"IT, electronic and optical products",8813.3,7.8
Others,6976.1,2.3
Medium-high technology level,143883.9,10.9
Chemical products,37701.9,-3.5
Material and electronic equipment; machinery and vehicles,100204.7,17.0
Others,5977.3,19.2
Medium-low technology level,76112.9,-10.6
"Rubber and plastic material, non metal mineral products and metallurgy",42921.2,-8.3
Metal products,11891.3,5.0
Others,21300.4,-21.0
Low technology level,85108.9,-0.6
"Food products, textiles, leather and shoes, wood and paper",79317.9,-0.4
Others,5791.0,-3.8

