﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 3.º trimestre del 2014
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201403&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;62,62;3800,8;-80,3;-2,1;-1,7
Hombres;68,10;2010,0;-55,5;-2,7;-2,9
Mujeres;57,43;1790,8;-24,8;-1,4;-0,4
De 16 a 24 años;46,49;288,3;-37,8;-11,6;-7,4
De 25 a 54 años;90,35;2981,1;-49,1;-1,6;-1,7
De 55 años y más;24,71;531,5;6,6;1,3;1,8
Empleo;50,65;3074,8;69,0;2,3;2,2
Hombres;55,17;1628,4;43,0;2,7;1,5
Mujeres;46,38;1446,3;26,0;1,8;3,0
De 16 a 24 años;24,65;152,9;-20,4;-11,8;-1,6
De 25 a 54 años;75,01;2474,9;78,1;3,3;2,2
De 55 años y más;20,78;447,0;11,3;2,6;3,4
Paro;19,10;726,1;-149,3;-17,1;-14,5
Hombres;18,99;381,6;-98,5;-20,5;-16,6
Mujeres;19,23;344,4;-50,8;-12,9;-12,0
De 16 a 24 años;46,97;135,4;-17,4;-11,4;-13,1
De 25 a 54 años;16,98;506,1;-127,2;-20,1;-16,1
De 55 años y más;15,90;84,5;-4,6;-5,2;-5,7
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 3.º trimestre del 2014
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201403&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;59,53;22931,7;-241,7;-1,0;-1,3
Hombres;66,02;12399,3;-146,3;-1,2;-1,6
Mujeres;53,35;10532,4;-95,4;-0,9;-0,9
De 16 a 24 años;41,06;1656,1;-120,0;-6,8;-7,3
De 25 a 54 años;86,96;18125,0;-239,8;-1,3;-1,5
De 55 años y más;23,09;3150,7;118,3;3,9;3,3
Empleo;45,44;17504,0;274,0;1,6;0,8
Hombres;51,15;9605,9;221,1;2,4;0,9
Mujeres;40,00;7898,1;52,9;0,7;0,6
De 16 a 24 años;19,55;788,3;-26,3;-3,2;-3,1
De 25 a 54 años;67,93;14158,1;197,3;1,4;0,5
De 55 años y más;18,74;2557,5;102,8;4,2;3,3
Paro;23,67;5427,7;-515,7;-8,7;-7,0
Hombres;22,53;2793,5;-367,3;-11,6;-9,0
Mujeres;25,01;2634,2;-148,4;-5,3;-4,8
De 16 a 24 años;52,39;867,6;-94,0;-9,8;-10,6
De 25 a 54 años;21,89;3966,9;-437,1;-9,9;-7,6
De 55 años y más;18,83;593,1;15,4;2,7;3,6

