﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2019
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Nota: A partir de la fecha de referencia a 1 de enero de 2019, el concepto de empresa cambia de unidad legal a unidad estadística. En consecuencia, los resultados de este año no son estrictamente comparables a los de los años anteriores.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201900&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;627693 (b);z
Sin asalariados;359071 (b);z
De 1 a 9 asalariados;234839 (b);z
De 10 a 49 asalariados;25682 (b);z
De 50 a 199 asalariados;5414 (b);z
200 o más asalariados;2687 (b);z
Empresas con sede social en Cataluña;620031 (b);z
Sin asalariados;357803 (b);z
De 1 a 9 asalariados;232967 (b);z
De 10 a 49 asalariados;23903 (b);z
De 50 a 199 asalariados;4072 (b);z
200 o más asalariados;1286 (b);z
Establecimientos;710916;2,0
Sin asalariados;408412;2,8
De 1 a 9 asalariados;261585;0,6
De 10 a 49 asalariados;33714;2,1
De 50 a 199 asalariados;5909;6,8
200 o más asalariados;1296;3,8
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2019
Fuente: INE. Directorio central de empresas (DIRCE).
Nota: A partir de la fecha de referencia a 1 de enero de 2019, el concepto de empresa cambia de unidad legal a unidad estadística. En consecuencia, los resultados de este año no son estrictamente comparables a los de los años anteriores.
(b) Ruptura en la serie temporal.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201900&lang=es
;Valor;Variación (%)
Empresas;3363197 (b);z
Sin asalariados;1882745 (b);z
De 1 a 9 asalariados;1330812 (b);z
De 10 a 49 asalariados;124475 (b);z
De 50 a 199 asalariados;19283 (b);z
200 o más asalariados;5882 (b);z
Establecimientos;3853124;2,2
Sin asalariados;2174243;3,1
De 1 a 9 asalariados;1478339;0,7
De 10 a 49 asalariados;167734;3,3
De 50 a 199 asalariados;26613;5,7
200 o más asalariados;6195;4,9

