﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Diciembre del 2008
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200812&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);85,7;-15,4;-8,3
Industrias extractivas;215,1;-25,4;-21,8
Industrias manufactureras;84,5;-15,7;-9,1
Industrias de alimentación y bebidas;86,9;9,2;1,8
Industrias textiles, de la confección, cuero y calzado;90,7;-22,1;-18,8
Industrias del papel, artes gráficas y soportes registrados;118,1;-12,3;-7,5
Industrias químicas;58,4;-24,1;-9,1
Fabricación de productos farmacéuticos;64,2;26,4;4,2
Fabricación productos caucho y materias plásticas;61,2;-35,4;-15,7
Fabricación de otros productos minerales no metálicos;119,6;-32,1;-18,4
Metalurgia y fabricación de productos metálicos;84,1;-33,2;-13,5
Materiales y equipos eléctricos, electrónicos y ópticos;98,1;-22,0;-12,3
Fabricación de maquinaria y equipos mecánicos;108,7;-8,4;-13,8
Fabricación de material de transporte;98,2;-24,9;-8,8
Otras industrias manufactureras;77,4;-18,3;-11,2
Energía eléctrica, gas, vapor y aire acondicionado;98,1;-12,0;4,8
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Diciembre del 2008
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200812&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);98,9;-16,0;-7,1
Industrias extractivas;204,7;-18,0;-13,7
Industrias manufactureras;94,1;-17,8;-7,8
Industrias de alimentación y bebidas;95,1;-1,2;-0,5
Industrias textiles, de la confección, cuero y calzado;109,5;-20,1;-11,5
Industrias del papel, artes gráficas y soportes registrados;119,9;-10,2;-6,1
Industrias químicas;60,9;-19,9;-5,3
Fabricación de productos farmacéuticos;63,0;17,1;7,8
Fabricación productos caucho y materias plásticas;59,4;-33,3;-10,7
Fabricación de otros productos minerales no metálicos;108,4;-36,6;-21,1
Metalurgia y fabricación de productos metálicos;98,7;-24,8;-8,7
Materiales y equipos eléctricos, electrónicos y ópticos;111,2;-20,9;-3,5
Fabricación de maquinaria y equipos mecánicos;107,7;-13,6;-8,7
Fabricación de material de transporte;77,3;-32,2;-10,2
Otras industrias manufactureras;110,8;-15,6;-9,5
Energía eléctrica, gas, vapor y aire acondicionado;134,4;-2,3;1,1
Suministro de agua;0,0;0,0;0,0

