﻿Pluviometría. Monthly precipitation. (January-June). Counties
2012
Units: Millimeters.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15195&t=201200&lang=en
,Stations,January,February,March,April,May,June
Alt Camp,Vila-rodona,6.7,3.1,19.0,69.9,17.8,2.8
Alt Empordà,Roses,12.8,0.9,36.8,57.8,101.5,34.8
Alt Penedès,la Granada,4.2,5.3,42.0,81.1,14.0,13.0
Alt Urgell,la Seu d'Urgell,0.0,0.8,64.0,68.1,48.7,48.0
Alta Ribagorça,el Pont de Suert,0.3,0.0,88.0,95.8,34.0,102.8
Anoia,els Hostalets de Pierola,2.1,12.9,79.6,104.3,33.9,37.3
Bages,Sant Salvador de Guardiola,1.1,18.4,88.1,91.1,28.3,8.7
Baix Camp,Vinyols i els Arcs,5.7,0.3,63.4,63.8,5.7,3.5
Baix Ebre,el Perelló,17.5,2.4,35.4,159.6,10.7,17.2
Baix Empordà,la Bisbal d'Empordà,20.5,4.1,36.9,42.8,54.7,10.5
Baix Llobregat,Vallirana,2.9,5.9,33.3,80.0,24.4,15.4
Baix Penedès,el Vendrell,7.6,8.7,20.4,85.0,10.0,2.0
Barcelonès,Barcelona-Obs. Fabra,3.4,12.7,31.8,82.3,26.6,1.8
Berguedà,la Quar,1.1,6.1,60.2,101.7,113.0,39.7
Cerdanya,Das,0.0,4.8,88.7,86.0,72.2,25.2
Conca de Barberà,l'Espluga de Francolí,5.6,1.8,59.9,95.8,8.1,11.5
Garraf,Sant Pere de Ribes-PN del Garraf,4.4,6.6,49.4,87.8,13.8,2.6
Garrigues,la Granadella,1.9,3.9,32.5,56.3,13.2,15.9
Garrotxa,Olot,16.7,0.6,74.2,58.3,67.1,38.6
Gironès,Girona,23.2,2.5,51.6,45.8,50.0,30.5
Maresme,Vilassar de Mar,1.3,12.7,14.9,55.9,38.6,7.1
Montsià,Amposta,45.3,2.2,65.4,27.6,5.2,9.4
Noguera,Vallfogona de Balaguer,3.0,1.9,63.2,47.0,17.6,17.8
Osona,Gurb,5.8,5.9,34.9,75.9,66.6,11.8
Pallars Jussà,la Pobla de Segur,2.2,0.0,39.6,70.2,41.2,43.8
Pallars Sobirà,Sort,0.3,0.6,53.5,82.8,60.3,92.0
Pla d'Urgell,Mollerussa,2.8,0.9,54.0,60.0,21.3,14.0
Pla de l'Estany,Banyoles,18.6,0.6,48.6,50.3,54.7,23.4
Priorat,Falset,2.9,3.5,61.1,98.6,6.9,11.3
Ribera d'Ebre,Vinebre,1.4,1.6,18.8,52.4,11.3,11.8
Ripollès,Sant Pau de Segúries,3.4,2.1,96.1,91.2,90.3,40.4
Segarra,Cervera,1.9,7.4,9.6,70.4,15.5,9.2
Segrià,Raimat,2.5,0.9,20.5,63.0,19.1,31.2
Selva,Anglès,25.5,2.9,39.1,52.4,134.0,21.5
Solsonès,Clariana de Cardener,3.7,8.6,77.1,99.1,21.2,9.4
Tarragonès,Tarragona - Complex Educatiu,3.4,1.6,32.5,76.5,11.6,5.4
Terra Alta,Horta de St. Joan,22.6,2.7,90.9,60.3,17.4,11.0
Urgell,Tàrrega,3.9,1.8,4.9,61.8,19.1,11.8
Val d'Aran,Vielha e Mijaran,32.8,37.4,70.0,128.0,62.8,51.5
Vallès Occidental,Sabadell - Parc Agrari,0.9,11.0,38.8,73.2,41.9,11.8
Vallès Oriental,Caldes de Montbui,2.0,12.7,40.0,76.5,39.0,19.7
Precipitation. Monthly precipitation. (July-December). Total. Counties
2012
Units: Millimeters.
Source: Ministry of Territory and Sustainability. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15195&t=201200&lang=en
,Stations,July,August,September,October,November,December,Total
Alt Camp,Vila-rodona,27.5,5.8,33.6,176.9,25.0,1.4,389.5
Alt Empordà,Roses,12.0,18.5,95.1,156.8,21.8,1.3,550.1
Alt Penedès,la Granada,20.8,30.2,57.4,120.0,11.1,2.0,401.1
Alt Urgell,la Seu d'Urgell,53.7,15.5,74.1,60.1,37.2,8.4,478.6
Alta Ribagorça,el Pont de Suert,13.4,44.3,43.3,140.8,76.2,31.4,670.3
Anoia,els Hostalets de Pierola,15.7,54.9,51.1,108.7,17.8,0.6,518.9
Bages,Sant Salvador de Guardiola,57.3,19.8,62.1,111.9,24.9,0.1,511.8
Baix Camp,Vinyols i els Arcs,20.5,34.8,80.0,136.3,32.4,1.4,447.8
Baix Ebre,el Perelló,13.2,6.9,50.0,119.8,77.0,1.3,511.0
Baix Empordà,la Bisbal d'Empordà,26.1,8.8,113.9,180.0,47.0,0.9,546.2
Baix Llobregat,Vallirana,25.3,26.3,88.0,112.9,18.6,6.0,439.0
Baix Penedès,el Vendrell,23.5,64.3,44.1,182.1,21.4,1.9,471.0
Barcelonès,Barcelona-Obs. Fabra,46.4,20.6,81.1,135.5,39.9,4.8,486.9
Berguedà,la Quar,53.3,62.1,116.7,88.5,55.6,1.3,699.3
Cerdanya,Das,14.8,26.2,38.6,64.0,35.4,0.7,456.6
Conca de Barberà,l'Espluga de Francolí,25.9,13.6,46.4,150.8,31.9,2.3,453.6
Garraf,Sant Pere de Ribes-PN del Garraf,17.2,24.2,74.1,161.2,11.2,7.0,459.5
Garrigues,la Granadella,21.5,15.5,30.7,120.7,45.2,2.4,359.7
Garrotxa,Olot,6.2,73.3,114.6,120.1,35.1,0.0,604.8
Gironès,Girona,14.5,26.5,68.5,187.8,51.0,0.4,552.3
Maresme,Vilassar de Mar,25.7,12.8,61.3,145.1,30.6,1.9,407.9
Montsià,Amposta,20.2,2.0,38.3,89.5,131.5,3.1,439.7
Noguera,Vallfogona de Balaguer,8.3,22.5,43.2,85.7,32.2,8.6,351.0
Osona,Gurb,9.5,45.4,95.8,75.5,17.9,1.0,446.0
Pallars Jussà,la Pobla de Segur,37.5,26.1,9.3,71.3,49.2,12.0,402.4
Pallars Sobirà,Sort,51.8,31.0,44.1,83.4,83.4,16.4,599.6
Pla d'Urgell,Mollerussa,25.5,5.3,26.0,75.4,27.2,5.9,318.3
Pla de l'Estany,Banyoles,6.2,31.6,80.4,159.9,44.6,0.2,519.1
Priorat,Falset,13.8,2.4,63.1,195.0,34.0,2.6,495.2
Ribera d'Ebre,Vinebre,6.3,2.3,38.2,108.9,59.5,2.9,315.4
Ripollès,Sant Pau de Segúries,14.7,100.1,124.8,134.5,23.8,0.0,721.4
Segarra,Cervera,11.6,3.0,33.7,79.9,29.0,3.4,274.6
Segrià,Raimat,17.5,36.3,31.1,96.8,29.8,6.3,355.0
Selva,Anglès,20.0,32.2,96.5,159.0,46.8,1.5,631.4
Solsonès,Clariana de Cardener,19.7,7.3,74.5,81.8,39.9,4.8,447.1
Tarragonès,Tarragona - Complex Educatiu,25.3,6.5,86.0,181.7,25.3,1.0,456.8
Terra Alta,Horta de St. Joan,4.7,3.9,49.3,245.4,67.1,2.5,577.8
Urgell,Tàrrega,68.3,2.8,37.6,89.6,34.2,5.2,341.0
Val d'Aran,Vielha e Mijaran,55.5,52.4,59.9,157.2,67.9,49.4,824.8
Vallès Occidental,Sabadell - Parc Agrari,9.6,53.8,72.1,115.4,16.2,0.9,445.6
Vallès Oriental,Caldes de Montbui,13.0,41.5,82.4,156.2,28.4,1.7,513.1

