﻿Foreign Investment. By activity branches
Catalonia. 2nd quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1875.1,1629.6,..,402.4
"Agriculture, livestock, forestry and fishing",1.3,0.2,15.1,-8.3
Mining industries,0.0,0.0,..,0.0
Manufacturing industries,800.3,727.5,..,..
"Electricity, gas, steam and air conditioning",0.1,0.1,..,-69.2
"Water, sewers and waste management",2.5,2.5,..,..
Construction,509.5,498.0,..,..
Wholesale and retail trade,226.4,182.3,413.4,171.1
Transport and storage,182.7,181.0,..,..
Hotel and food services,30.9,-11.6,-27.3,-18.0
Information and communications,27.3,-20.8,-43.2,-10.5
Financial activities and insurance,12.7,12.1,..,77.2
Real estate activities,71.4,63.3,..,..
"Professional, scientific and technical activities",5.5,-4.3,-43.8,-3.4
Administrative and support service activities,1.0,-2.3,-70.8,12.5
Education,0.0,-1.4,-99.0,297.2
Health and social services,0.3,0.3,..,124.6
"Artistic, recreational and entertainment activities",3.1,2.7,..,401.1
Other services,0.1,0.1,302.8,-27.7
Foreign Investment. By activity branches
Spain. 2nd quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,6985.0,3612.0,107.1,66.3
"Agriculture, livestock, forestry and fishing",66.4,-7.2,-9.8,-23.4
Mining industries,14.9,-6.2,-29.4,-82.6
Manufacturing industries,1374.8,755.7,122.1,89.7
"Electricity, gas, steam and air conditioning",738.7,736.8,..,..
"Water, sewers and waste management",2.6,2.6,..,-86.1
Construction,815.9,665.2,441.4,172.6
Wholesale and retail trade,657.7,197.8,43.0,50.3
Transport and storage,380.2,342.7,..,374.8
Hotel and food services,49.1,-381.3,-88.6,-60.4
Information and communications,77.4,-216.9,-73.7,-69.4
Financial activities and insurance,373.3,96.1,34.6,-23.9
Real estate activities,1812.9,1007.0,125.0,95.2
"Professional, scientific and technical activities",106.8,80.8,310.5,231.0
Administrative and support service activities,10.5,-72.1,-87.3,-8.3
Education,391.0,340.4,..,..
Health and social services,73.1,72.8,..,133.1
"Artistic, recreational and entertainment activities",39.6,4.8,13.8,14.4
Other services,0.1,-7.0,-98.0,-89.0

